"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","1","-15.1","1","-3.1","-2.2","0","-36.7","1","72.1","0","114.0","72.1","0","89.0","","14","","",NA,"992.5","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","2","-9.2","0","0.1","4.4","0","-26.7","0","43.7","0","90.0","64.5","0","106.0","","14","","",NA,"760.8","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","3","-0.6","3","3.6","18.3","2","-16.7","1","9.8","0","33.0","65.1","0","100.0","","6","","",NA,"521.9","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","4","4.6","0","0.2","24.4","0","-17.8","0","18.3","0","144.0","56.9","0","83.0","","8","","",NA,"401.1","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","5","13.7","0","2.6","30.0","0","-3.3","0","2.8","0","199.0","21.6","0","22.0","","6","","",NA,"151.2","19.3"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","6","15.1","0","-1.3","29.4","0","-0.6","0","0.0","0",NA,"58.6","0","76.0","","10","","",NA,"101.3","14.9"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","7","19.1","0","-0.3","31.7","0","4.4","0","0.0","0",NA,"107.7","0","126.0","","10","","",NA,"24.8","60.3"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","8","16.1","0","-1.8","27.2","0","3.9","0","0.0","0",NA,"109.0","0","128.0","","16","","",NA,"74.3","16.3"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","9","12.9","0","-0.5","26.7","0","-0.6","0","0.0","0",NA,"139.4","0","135.0","","14","","",NA,"157.0","5.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","10","6.3","0","-0.4","18.9","0","-5.6","0","6.1","0","155.0","62.4","0","60.0","","7","","",NA,"362.1","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","11","1.6","2","1.6","16.7","2","-25.0","0","36.2","0","125.0","117.8","0","122.0","","16","","",NA,"459.6","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1977","12","-9.2","0","-1.9","7.2","0","-31.7","0","49.8","0","86.0","79.8","0","96.0","","11","","",NA,"844.3","0.0"
