"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM","-80.817","44.183","6112171","ON","1888","1","-11.5","1","-4.5","4.4","1","-27.8","1","68.6","0","85.0","68.6","0","67.0","","7","","",NA,"886.1","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1888","2","-8.6","0","-2.4","4.4","0","-29.4","0","43.2","0","78.0","60.4","0","77.0","","7","","",NA,"771.5","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1888","3","-7.9","0","-6.0","10.0","0","-25.0","0","81.3","0","237.0","145.8","0","205.0","","8","","",NA,"801.5","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1888","4","2.4","0","-3.1","27.8","0","-11.7","0","2.5","0","29.0","46.9","0","63.0","","4","","",NA,"469.9","3.3"
"DURHAM","-80.817","44.183","6112171","ON","1888","5","10.1","0","-1.9","26.7","0","-5.0","0","5.1","0","######","74.8","0","80.0","","9","","",NA,"247.6","3.7"
"DURHAM","-80.817","44.183","6112171","ON","1888","6","17.9","0","1.0","33.3","0","0.0","0","0.0","0",NA,"47.2","0","56.0","","3","","",NA,"66.8","65.0"
"DURHAM","-80.817","44.183","6112171","ON","1888","7","18.4","0","-1.1","29.4","0","4.4","0","0.0","0",NA,"25.4","0","30.0","","3","","",NA,"29.1","42.0"
"DURHAM","-80.817","44.183","6112171","ON","1888","8","17.3","0","-1.5","29.4","0","3.3","0","0.0","0",NA,"118.9","0","116.0","","5","","",NA,"56.6","35.3"
"DURHAM","-80.817","44.183","6112171","ON","1888","9","12.8","0","-1.8","26.7","0","-1.1","0","5.1","0",NA,"39.0","0","34.0","","8","","",NA,"155.2","0.4"
"DURHAM","-80.817","44.183","6112171","ON","1888","10","4.9","0","-3.4","19.4","0","-5.0","0","0.0","0","0.0","84.8","0","90.0","","12","","",NA,"405.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1888","11","1.6","0","-0.4","17.2","0","-13.3","0","8.1","0","19.0","115.2","0","98.0","","5","","",NA,"491.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1888","12","-3.5","1","0.3","8.3","1","-17.8","0","25.4","0","37.0","55.9","0","55.0","","5","","",NA,"645.5","0.0"
