"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","1","",,NA,"",,"",,"46.7","0",NA,"54.3","0",NA,"","12","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","2","",,NA,"",,"",,"39.2","0",NA,"74.8","0",NA,"","10","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","3","",,NA,"",,"",,"42.0","0",NA,"47.1","0",NA,"","10","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","4","",,NA,"",,"",,"4.9","0",NA,"44.7","0",NA,"","5","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","5","",,NA,"",,"",,"0.0","0",NA,"35.3","0",NA,"","7","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","6","",,NA,"",,"",,"0.0","0",NA,"52.8","0",NA,"","6","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","7","",,NA,"",,"",,"0.0","0",NA,"149.6","0",NA,"","6","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","8","",,NA,"",,"",,"0.0","0",NA,"115.2","0",NA,"","7","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","9","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","10","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"BRUCES MILL","-79.333","44.000","615J02G","ON","1971","12","",,NA,"",,"",,"26.6","0",NA,"98.3","0",NA,"","11","","",NA,"",""
