"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","1","-11.5","0",NA,"8.9","0","-34.4","0","83.2","0",NA,"107.0","0",NA,"","13","","",NA,"915.5","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","2","-12.9","0",NA,"2.2","0","-37.8","0","153.0","0",NA,"153.8","0",NA,"","12","","",NA,"865.1","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","3","-4.9","0",NA,"9.4","0","-26.7","0","51.8","0",NA,"55.8","0",NA,"","5","","",NA,"709.9","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","4","3.4","0",NA,"19.4","0","-10.0","0","12.4","0",NA,"66.3","0",NA,"","10","","",NA,"437.4","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","5","12.5","0",NA,"28.9","0","-2.2","0","0.8","0",NA,"114.2","0",NA,"","11","","",NA,"181.4","11.1"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","6","17.2","0",NA,"30.6","0","5.0","0","0.0","0",NA,"34.7","0",NA,"","5","","",NA,"58.1","33.8"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","7","19.8","0",NA,"30.0","0","6.7","0","0.0","0",NA,"68.0","0",NA,"","7","","",NA,"11.5","68.3"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","8","21.1","0",NA,"30.6","0","6.1","0","0.0","0",NA,"115.3","0",NA,"","8","","",NA,"5.5","102.7"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","9","16.1","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"90.5","0",NA,"","11","","",NA,"103.5","47.3"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","10","7.3","0",NA,"21.1","0","-7.2","0","5.1","0",NA,"151.3","0",NA,"","17","","",NA,"330.2","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","11","-1.0","0",NA,"16.7","0","-16.1","0","61.0","0",NA,"148.3","0",NA,"","22","","",NA,"568.9","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1959","12","-4.9","0",NA,"4.4","0","-23.3","0","42.3","0",NA,"93.2","0",NA,"","18","","",NA,"708.5","0.0"
