"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","1","",,NA,"",,"",,"16.8","0",NA,"49.7","0",NA,"","8","","",NA,"",""
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","2","-1.7","0",NA,"11.1","0","-14.4","0","28.3","0",NA,"38.5","0",NA,"","6","","",NA,"552.8","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","3","-1.3","14",NA,"11.1","14","-14.4","0","0.3","0",NA,"80.4","0",NA,"","10","","",NA,"327.6","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","4","",,NA,"",,"-2.8","0","0.0","0",NA,"67.8","0",NA,"","7","","",NA,"",""
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","5","12.7","0",NA,"29.4","0","1.7","0","0.0","0",NA,"114.6","0",NA,"","11","","",NA,"165.7","1.9"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","6","18.1","0",NA,"32.2","0","5.6","0","0.0","0",NA,"45.7","0",NA,"","10","","",NA,"44.1","48.5"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","7","21.0","7",NA,"31.7","6","6.7","5","0.0","0",NA,"63.1","0",NA,"","6","","",NA,"8.6","79.5"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","8","20.7","3",NA,"35.6","2","7.8","2","0.0","0",NA,"44.6","0",NA,"","5","","",NA,"9.3","84.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","9","15.8","1",NA,"37.2","1","1.7","0","0.0","0",NA,"99.5","0",NA,"","9","","",NA,"103.8","40.7"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","10","10.3","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"23.3","0",NA,"","3","","",NA,"237.3","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","11","5.5","0",NA,"17.2","0","-6.1","0","21.3","0",NA,"47.0","0",NA,"","4","","",NA,"376.2","0.0"
"TORONTO EAST YORK","-79.333","43.700","6158505","ON","1953","12","0.1","0",NA,"12.2","0","-16.7","0","18.8","0",NA,"51.6","0",NA,"","8","","",NA,"554.9","0.0"
