"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","1","-18.2","0",NA,"-0.5","0","-41.0","0","86.4","0",NA,"86.6","0",NA,"130.0","16","","",NA,"1122.0","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","2","-12.0","0",NA,"1.0","0","-34.0","0","125.3","0",NA,"127.1","0",NA,"160.0","15","","",NA,"840.6","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","3","-4.8","0",NA,"10.0","0","-31.0","0","32.0","0",NA,"104.4","0",NA,"101.0","12","","",NA,"707.6","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","4","-1.2","0",NA,"18.0","0","-21.0","0","30.0","0",NA,"68.5","0",NA,"35.0","10","","",NA,"576.1","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","6","11.4","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"87.1","0",NA,"","11","","",NA,"198.4","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","7","17.0","0",NA,"27.5","0","3.5","0","0.0","0",NA,"94.4","0",NA,"","12","","",NA,"53.1","22.9"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","8","13.6","0",NA,"25.5","0","-0.5","0","0.0","0",NA,"90.2","0",NA,"","14","","",NA,"138.5","3.1"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","9","12.2","0",NA,"27.5","0","0.0","0","0.0","0",NA,"156.8","0",NA,"","12","","",NA,"186.7","12.4"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","10","7.7","0",NA,"19.0","0","-4.0","0","2.0","0",NA,"166.7","0",NA,"","13","","",NA,"318.9","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","11","-0.1","0",NA,"13.0","0","-16.0","0","22.8","0",NA,"83.0","0",NA,"","14","","",NA,"544.3","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1982","12","-4.7","0",NA,"16.0","0","-27.0","0","116.1","0",NA,"191.8","0",NA,"43.0","24","","",NA,"703.3","0.0"
