"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","1","-4.7","0",NA,"12.6","0","-23.2","0","",,NA,"57.9","1",NA,"","9","",,NA,"702.8","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","2","-7.0","0",NA,"6.9","0","-24.1","0","",,NA,"57.1","0",NA,"","6","",,NA,"698.9","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","3","-1.2","0",NA,"11.9","0","-13.5","0","",,NA,"18.2","0",NA,"","3","",,NA,"595.4","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","4","5.0","3",NA,"23.3","3","-8.6","3","",,NA,"87.0","3",NA,"","10","",,NA,"350.4","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","5","13.7","2",NA,"29.9","2","-3.5","2","",,NA,"60.2","2",NA,"","8","",,NA,"136.5","12.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","6","17.0","0",NA,"30.7","0","4.3","0","",,NA,"101.2","0",NA,"","9","",,NA,"61.6","32.5"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","7","20.4","0",NA,"33.7","0","7.1","0","",,NA,"30.0","1",NA,"","5","",,NA,"15.3","89.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","8","18.2","1",NA,"29.4","1","5.5","0","",,NA,"118.2","0",NA,"","7","",,NA,"27.5","33.3"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","9","13.7","1",NA,"30.2","1","-1.0","0","",,NA,"90.5","1",NA,"","9","",,NA,"137.5","14.2"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","10","9.1","0",NA,"23.6","0","-7.5","0","",,NA,"111.0","0",NA,"","11","",,NA,"276.5","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","11","0.1","0",NA,"15.3","0","-18.8","0","",,NA,"45.4","0",NA,"","10","",,NA,"535.7","0.0"
"PETERBOROUGH","-78.363","44.230","6166415","ON","2013","12","-7.4","1",NA,"13.9","1","-28.6","1","",,NA,"43.1","1",NA,"","5","",,NA,"763.0","0.0"
