"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","1","",,"","",,"",,"80.9","0","164.0","158.9","0","194.0","","15","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","2","",,"","",,"",,"21.0","0","59.0","21.0","0","32.0","","8","","",NA,"",""
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","3","-3.0","0","-2.3","8.5","0","-19.5","0","27.3","0","111.0","81.2","0","126.0","","12","","",NA,"651.7","0.0"
"KINGSTON PUMPING STATION","-76.481","44.244","6104175","ON","1978","4","4.7","0","-1.9","17.5","0","-6.0","0","0.0","0","0.0","47.6","0","61.0","","7","","",NA,"397.6","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","5","13.7","0","0.5","29.0","0","-5.0","0","0.0","0",NA,"55.4","0","71.0","","8","","",NA,"149.2","16.4"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","6","17.7","0","-0.7","28.0","0","5.5","0","0.0","0",NA,"42.8","0","59.0","","10","","",NA,"44.3","35.7"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","7","20.6","0","-0.9","30.5","0","6.0","0","0.0","0",NA,"23.0","0","36.0","","5","","",NA,"12.3","93.5"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","8","20.5","0","-0.1","31.0","0","11.0","0","0.0","0",NA,"73.2","0","93.0","","11","","",NA,"5.9","83.2"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","9","14.2","0","-2.0","24.0","0","1.0","0","0.0","0",NA,"100.3","0","105.0","","11","","",NA,"117.2","4.3"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","10","8.9","0","-0.6","20.0","0","-4.0","0","0.0","0","0.0","67.2","0","74.0","","11","","",NA,"280.9","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","11","3.0","0","-0.7","15.5","0","-10.5","0","9.0","0","89.0","73.9","0","75.0","","6","","",NA,"450.3","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1978","12","-2.8","0","-0.2","7.0","0","-20.5","0","35.6","0","108.0","92.4","0","112.0","","16","","",NA,"644.6","0.0"
