"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","1","-12.5","0",NA,"4.5","0","-34.1","0","",,NA,"32.7","0",NA,"","5","",,NA,"946.4","0.0"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","2","-7.9","0",NA,"8.6","0","-28.3","0","",,NA,"53.1","0",NA,"","7","",,NA,"724.4","0.0"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","3","-1.3","0",NA,"17.4","0","-23.2","0","",,NA,"36.8","0",NA,"","7","",,NA,"598.1","0.0"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","4","5.6","0",NA,"22.3","0","-5.7","0","",,NA,"55.4","0",NA,"","11","",,NA,"372.7","0.0"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","5","13.0","10",NA,"30.9","10","-2.8","10","",,NA,"27.8","10",NA,"","5","",,NA,"113.9","8.1"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","6","16.9","0",NA,"31.4","0","3.5","0","",,NA,"108.7","0",NA,"","8","",,NA,"55.5","23.2"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","7","19.5","6",NA,"31.1","6","6.5","6","",,NA,"40.6","6",NA,"","4","",,NA,"7.1","44.9"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","8","19.2","2",NA,"31.1","2","5.7","2","",,NA,"80.5","2",NA,"","11","",,NA,"12.8","46.6"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","9","14.8","0",NA,"29.2","0","-1.2","0","",,NA,"40.2","0",NA,"","8","",,NA,"103.8","7.8"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","10","7.6","1",NA,"23.5","1","-6.2","1","",,NA,"31.1","1",NA,"","6","",,NA,"312.8","0.0"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","11","2.8","0",NA,"22.9","0","-12.4","0","",,NA,"46.7","0",NA,"","7","",,NA,"456.2","0.0"
"PETERBOROUGH A","-78.363","44.230","6166415","ON","2022","12","-2.8","1",NA,"10.7","1","-20.0","1","",,NA,"84.4","1",NA,"","9","",,NA,"625.1","0.0"
