"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","1","-6.4","0","2.0","9.0","0","-19.4","0","37.8","0","94.0","86.4","0","151.0","13.0","13","","",NA,"757.6","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","2","-12.0","0","-5.0","3.0","0","-34.0","0","56.4","0","193.0","46.6","0","90.0","45.0","7","","",NA,"840.0","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","3","-4.2","0","-2.4","16.9","0","-28.3","0","35.6","0","145.0","41.8","0","74.0","0.0","10","","",NA,"688.9","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","4","5.8","0","-0.2","19.2","0","-5.2","0","9.2","0","137.0","87.8","0","128.0","0.0","13","","",NA,"367.0","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","5","11.8","0","-0.3","29.2","0","-2.5","0","0.0","0","0.0","55.5","0","68.0","0.0","9","","",NA,"192.6","0.6"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","6","15.8","0","-1.2","26.2","0","0.2","0","0.0","0",NA,"121.2","0","152.0","0.0","10","","",NA,"72.4","7.8"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","7","19.7","0","0.0","30.1","0","6.9","0","0.0","0",NA,"50.4","0","71.0","0.0","6","","",NA,"6.7","58.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","8","18.8","0","0.5","33.1","0","4.4","0","0.0","0",NA,"56.2","0","73.0","0.0","10","","",NA,"29.8","54.8"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","9","11.8","0","-2.2","26.5","0","-4.6","0","0.0","0",NA,"52.4","0","61.0","0.0","11","","",NA,"194.7","7.4"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","10","6.1","0","-1.4","22.7","0","-8.4","0","1.4","0","101.0","76.8","0","100.0","0.0","11","","",NA,"370.1","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","11","1.0","0","-1.0","13.4","0","-13.4","0","1.6","0","11.0","73.8","0","85.0","0.0","9","","",NA,"510.8","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1993","12","-5.0","0","-0.6","10.1","0","-28.1","0","17.0","0","50.0","32.4","0","50.0","8.0","8","","",NA,"713.0","0.0"
