"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","1","-6.1","0","-0.2","6.5","0","-20.4","0","19.4","0","50.0","33.1","0","53.0","0.0","7","",,NA,"746.3","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","2","-4.1","0","1.4","4.1","0","-13.8","0","28.0","0","94.0","21.4","0","42.0","6.0","9","",,NA,"619.1","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","3","4.2","0","4.6","19.4","0","-7.6","0","0.6","0","3.0","54.2","0","102.0","0.0","7","",,NA,"428.7","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","4","10.3","0","3.6","25.0","0","0.1","0","0.0","0","0.0","29.8","0","40.0","0.0","3","",,NA,"230.8","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","5","15.7","0","2.7","31.5","0","0.0","0","0.2","0","154.0","63.2","0","79.0","0.0","7","",,NA,"113.6","42.6"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","6","18.8","0","0.1","30.3","0","7.8","0","0.0","0",NA,"228.6","0","276.0","0.0","14","",,NA,"24.4","47.5"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","7","23.0","0","1.8","34.7","0","9.9","0","0.0","0",NA,"76.6","0","97.0","0.0","6","",,NA,"2.5","157.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","8","21.5","0","1.3","34.8","0","9.0","0","0.0","0",NA,"91.4","0","120.0","0.0","8","",,NA,"5.3","114.7"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","9","15.6","0","-0.1","32.3","0","1.4","0","0.0","0",NA,"79.6","0","97.0","0.0","11","",,NA,"98.7","26.6"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","10","9.6","0","0.7","23.8","0","-2.1","0","0.2","0","32.0","70.2","0","103.0","0.0","8","",,NA,"259.6","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","11","3.9","0","0.8","14.6","0","-4.7","0","0.8","0","7.0","71.0","0","89.0","0.0","9","",,NA,"424.4","0.0"
"TORONTO BUTTONVILLE A","-79.370","43.862","615HMAK","ON","2010","12","-4.7","0","-1.8","10.2","0","-16.5","0","31.4","0","92.0","39.0","0","59.0","0.0","6","",,NA,"703.5","0.0"
