"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","1","-21.8","3",NA,"0.8","3","-39.4","3","",,NA,"3.8","3",NA,"","2","",,NA,"1113.4","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","2","-24.0","0",NA,"-7.4","0","-38.1","0","",,NA,"1.0","0",NA,"","0","",,NA,"1175.8","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","3","-9.7","0",NA,"13.7","0","-28.5","0","",,NA,"39.3","0",NA,"","6","",,NA,"857.7","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","4","-0.3","1",NA,"20.5","0","-27.9","1","",,NA,"20.6","0",NA,"","6","",,NA,"531.1","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","5","7.5","1",NA,"26.9","1","-5.0","0","",,NA,"44.7","3",NA,"","9","",,NA,"314.9","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","6","15.2","1",NA,"28.6","1","2.6","0","",,NA,"55.6","3",NA,"","8","",,NA,"92.8","11.9"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","7","18.4","1",NA,"31.0","1","6.9","1","",,NA,"92.5","5",NA,"","12","",,NA,"29.6","41.9"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","8","17.2","14",NA,"29.6","14","7.9","13","",,NA,"20.1","15",NA,"","6","",,NA,"28.5","14.1"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","9","13.1","1",NA,"31.0","1","-1.4","0","",,NA,"46.5","1",NA,"","7","",,NA,"161.4","18.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","10","4.1","0",NA,"22.9","0","-10.4","0","",,NA,"55.3","0",NA,"","12","",,NA,"431.1","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","11","-4.4","1",NA,"7.1","1","-19.9","1","",,NA,"35.5","1",NA,"","6","",,NA,"650.1","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2015","12","-10.2","0",NA,"4.9","0","-30.1","0","",,NA,"11.0","0",NA,"","2","",,NA,"875.5","0.0"
