"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1925","1","-19.0","0",NA,"1.1","0","-40.6","0","81.3","0",NA,"81.3","0",NA,"","8","","",NA,"1146.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1925","2","-17.2","0",NA,"6.1","0","-45.6","0","76.1","0",NA,"76.1","0",NA,"","7","","",NA,"985.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1925","3","-10.0","0",NA,"13.3","0","-34.4","0","66.0","0",NA,"66.0","0",NA,"","6","","",NA,"869.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1925","4","4.5","0",NA,"20.6","0","-10.6","0","5.1","0",NA,"54.3","0",NA,"","5","","",NA,"403.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1925","5","7.3","0",NA,"30.6","0","-9.4","0","0.0","0",NA,"63.0","0",NA,"","4","","",NA,"336.9","5.1"
"IGNACE","-91.650","49.417","6033690","ON","1925","6","14.6","0",NA,"28.3","0","0.6","0","0.0","0",NA,"144.5","0",NA,"","14","","",NA,"119.1","16.8"
"IGNACE","-91.650","49.417","6033690","ON","1925","7","16.8","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"79.7","0",NA,"","10","","",NA,"68.8","30.4"
"IGNACE","-91.650","49.417","6033690","ON","1925","8","17.8","0",NA,"31.1","0","1.7","0","0.0","0",NA,"137.0","0",NA,"","12","","",NA,"50.9","46.0"
"IGNACE","-91.650","49.417","6033690","ON","1925","9","12.0","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"112.2","0",NA,"","10","","",NA,"188.7","8.6"
"IGNACE","-91.650","49.417","6033690","ON","1925","10","-0.8","0",NA,"15.6","0","-12.8","0","27.9","0",NA,"61.2","0",NA,"","10","","",NA,"582.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1925","11","-5.4","0",NA,"12.8","0","-30.0","0","12.7","0",NA,"29.3","0",NA,"","3","","",NA,"701.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1925","12","-15.0","0",NA,"5.0","0","-30.6","0","30.4","0",NA,"35.5","0",NA,"","5","","",NA,"1022.6","0.0"
