"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","1","-8.8","0",NA,"5.6","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"829.8","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","2","-8.0","0",NA,"4.4","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"726.6","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","3","-1.9","0",NA,"11.1","0","-18.3","0","",,NA,"",,NA,"","","","",NA,"618.4","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","4","4.9","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"97.5","0",NA,"","6","","",NA,"393.4","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","5","14.0","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"21.7","0",NA,"","3","","",NA,"124.3","0.6"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","6","16.6","0",NA,"32.2","0","3.3","0","0.0","0",NA,"108.1","0",NA,"","7","","",NA,"66.9","25.2"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","7","18.7","1",NA,"28.9","1","8.3","1","0.0","0",NA,"75.4","0",NA,"","5","","",NA,"9.4","29.1"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","8","17.9","0",NA,"32.2","0","5.6","0","0.0","0",NA,"58.0","0",NA,"","4","","",NA,"35.9","33.4"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","9","15.5","0",NA,"31.7","0","0.0","0","0.0","0",NA,"110.6","0",NA,"","7","","",NA,"92.3","18.2"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","10","7.6","0",NA,"27.2","0","-7.2","0","0.0","0",NA,"23.8","0",NA,"","3","","",NA,"324.5","2.3"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","11","3.0","0",NA,"12.8","0","-9.4","0","5.1","0",NA,"29.4","0",NA,"","5","","",NA,"450.6","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1922","12","-4.9","0",NA,"10.0","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"709.4","0.0"
