"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","1","-7.9","0","2.3","4.1","0","-26.0","0","59.4","0","68.0","82.6","0","89.0","20.0","16","","",NA,"804.2","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","2","-6.2","0","2.3","7.4","0","-28.8","0","21.4","0","37.0","50.6","0","78.0","16.0","9","","",NA,"676.7","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","3","-1.0","0","2.1","14.2","0","-24.4","0","38.6","0","95.0","72.7","0","99.0","10.0","11","","",NA,"589.9","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","4","4.3","0","-0.5","21.6","0","-8.2","0","16.4","0","106.0","101.1","0","132.0","0.0","12","","",NA,"411.0","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","5","9.1","0","-2.3","25.0","0","-4.4","0","0.8","0","118.0","171.8","0","168.0","0.0","16","","",NA,"275.2","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","6","16.5","0","0.3","31.8","0","-0.5","0","0.0","0",NA,"46.1","0","54.0","0.0","6","","",NA,"81.9","36.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","7","20.1","0","1.4","31.6","0","4.9","0","0.0","0",NA,"37.5","0","40.0","0.0","6","","",NA,"20.2","86.3"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","8","19.5","0","1.7","30.6","0","5.3","0","0.0","0",NA,"53.8","0","65.0","0.0","8","","",NA,"16.5","62.5"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","9","15.0","0","1.6","31.8","0","0.7","0","0.0","0","0.0","141.3","0","126.0","0.0","15","","",NA,"116.8","25.9"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","10","7.3","0","0.2","24.7","0","-7.1","0","0.0","0","0.0","99.5","0","95.0","0.0","14","","",NA,"333.6","2.9"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","11","1.1","0","0.3","14.7","0","-16.5","0","54.6","0","136.0","107.8","0","93.0","4.0","15","","",NA,"506.2","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1983","12","-9.8","0","-3.9","2.3","0","-35.2","0","159.7","0","175.0","148.6","0","148.0","85.0","20","","",NA,"860.4","0.0"
