"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","1","-2.6","0",NA,"8.0","0","-18.5","0","30.0","0",NA,"50.7","0",NA,"","13","","",NA,"639.1","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","2","-5.1","0",NA,"11.0","0","-22.0","0","30.4","0",NA,"72.7","0",NA,"","8","","",NA,"647.0","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","3","-0.2","0",NA,"21.0","0","-17.5","0","5.0","0",NA,"57.3","0",NA,"","7","","",NA,"563.0","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","4","7.7","0",NA,"30.0","0","-6.0","0","2.0","0",NA,"77.9","0",NA,"","10","","",NA,"322.4","12.1"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","5","11.6","0",NA,"24.5","0","0.5","0","0.0","0",NA,"106.7","0",NA,"","12","","",NA,"199.6","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","6","18.4","0",NA,"30.0","0","7.0","0","0.0","0",NA,"75.9","0",NA,"","13","","",NA,"32.0","43.6"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","7","20.8","0",NA,"32.5","0","12.0","0","0.0","0",NA,"82.8","0",NA,"","8","","",NA,"0.7","88.1"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","8","20.4","0",NA,"30.5","0","10.0","0","0.0","0",NA,"58.2","0",NA,"","7","","",NA,"2.9","76.7"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","9","14.7","0",NA,"26.0","0","2.0","0","0.0","0",NA,"49.4","0",NA,"","8","","",NA,"110.5","11.4"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","10","8.5","0",NA,"24.0","0","-5.0","0","0.0","0",NA,"113.0","0",NA,"","15","","",NA,"294.7","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","11","3.6","0",NA,"21.0","0","-7.5","0","4.8","0",NA,"49.2","0",NA,"","13","","",NA,"432.1","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1990","12","-2.2","0",NA,"10.0","0","-16.0","0","31.8","0",NA,"129.5","0",NA,"","11","","",NA,"627.0","0.0"
