"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAIRN","-81.573","43.094","6124123","ON","2009","1","-10.0","2",NA,"2.0","2","-25.0","1","108.0","2",NA,"108.0","2",NA,"24.0","17","","",NA,"810.9","0.0"
"NAIRN","-81.573","43.094","6124123","ON","2009","2","-4.4","4",NA,"11.0","4","-29.5","4","26.0","4",NA,"85.9","4",NA,"0.0","12","","",NA,"537.9","0.0"
"NAIRN","-81.573","43.094","6124123","ON","2009","3","0.4","0",NA,"16.0","0","-16.0","0","3.0","0",NA,"71.9","0",NA,"0.0","9","","",NA,"544.6","0.0"
"NAIRN","-81.573","43.094","6124123","ON","2009","4","7.4","0",NA,"28.0","0","-6.0","0","2.0","0",NA,"132.8","0",NA,"0.0","12","","",NA,"318.0","0.8"
"NAIRN","-81.573","43.094","6124123","ON","2009","5","13.7","2",NA,"28.0","2","-4.0","1","0.0","2",NA,"56.2","2",NA,"0.0","11","","",NA,"131.6","7.9"
"NAIRN","-81.573","43.094","6124123","ON","2009","6","17.0","0",NA,"32.0","0","-0.5","0","0.0","0",NA,"89.5","0",NA,"0.0","12","","",NA,"62.3","33.7"
"NAIRN","-81.573","43.094","6124123","ON","2009","7","18.7","4",NA,"28.0","4","6.5","2","0.0","4",NA,"52.1","4",NA,"0.0","12","","",NA,"15.3","34.1"
"NAIRN","-81.573","43.094","6124123","ON","2009","8","19.4","0",NA,"31.5","0","4.0","0","0.0","0",NA,"50.2","0",NA,"0.0","10","","",NA,"23.8","68.3"
"NAIRN","-81.573","43.094","6124123","ON","2009","9","15.8","2",NA,"27.0","2","-0.5","1","0.0","2",NA,"64.1","2",NA,"0.0","9","","",NA,"78.6","16.1"
"NAIRN","-81.573","43.094","6124123","ON","2009","10","8.0","2",NA,"20.0","2","-6.0","1","0.0","2",NA,"68.4","2",NA,"0.0","11","","",NA,"289.4","0.0"
"NAIRN","-81.573","43.094","6124123","ON","2009","11","6.0","0",NA,"18.5","0","-5.0","0","0.0","0",NA,"37.0","0",NA,"0.0","11","","",NA,"360.2","0.0"
"NAIRN","-81.573","43.094","6124123","ON","2009","12","-3.1","0",NA,"10.0","0","-21.0","0","38.0","14",NA,"83.8","9",NA,"19.0","19","","",NA,"653.0","0.0"
