"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","1","-13.6","0",NA,"2.2","0","-33.3","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"980.8","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","2","-8.4","0",NA,"4.4","0","-31.7","0","40.7","0",NA,"40.7","0",NA,"","5","","",NA,"764.2","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","3","0.1","0",NA,"22.2","0","-27.2","0","7.6","0",NA,"21.3","0",NA,"","4","","",NA,"555.2","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","4","5.6","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"58.1","0",NA,"","9","","",NA,"370.7","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","5","13.8","0",NA,"32.2","0","0.0","0","0.0","0",NA,"10.7","0",NA,"","2","","",NA,"149.6","18.1"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","6","19.0","0",NA,"31.7","0","6.1","0","0.0","0",NA,"49.9","0",NA,"","6","","",NA,"28.1","57.9"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","7","19.7","0",NA,"30.0","0","7.2","0","0.0","0",NA,"56.0","0",NA,"","7","","",NA,"13.4","64.9"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","8","22.0","0",NA,"33.9","0","6.7","0","0.0","0",NA,"43.7","0",NA,"","4","","",NA,"6.0","130.1"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","9","17.3","0",NA,"31.7","0","0.0","0","0.0","0",NA,"75.0","0",NA,"","8","","",NA,"51.1","30.1"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","10","12.0","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"53.4","0",NA,"","4","","",NA,"186.8","0.7"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","11","1.1","0",NA,"13.9","0","-12.2","0","20.3","0",NA,"32.7","0",NA,"","5","","",NA,"505.9","0.0"
"BROCKVILLE","-75.700","44.600","6100969","ON","1920","12","-4.9","0",NA,"5.6","0","-20.6","0","28.0","0",NA,"97.1","0",NA,"","10","","",NA,"711.2","0.0"
