"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","1","-4.9","0","1.6","5.4","0","-20.2","0","16.2","0","37.0","39.0","0","60.0","1.0","8","","",NA,"709.1","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","2","-3.3","0","2.2","9.5","0","-18.5","0","9.6","0","32.0","48.0","0","87.0","0.0","8","","",NA,"595.3","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","3","0.6","0","1.6","12.7","0","-14.2","0","18.6","0","70.0","55.7","0","91.0","0.0","9","","",NA,"540.8","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","4","5.2","0","-0.9","24.3","0","-4.9","0","2.2","0","30.0","104.3","0","140.0","0.0","10","","",NA,"383.1","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","5","9.9","0","-2.5","21.5","0","-2.1","0","0.0","0","0.0","140.2","0","170.0","0.0","13","","",NA,"249.8","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","6","17.6","0","0.1","32.5","0","2.2","0","0.0","0",NA,"54.6","0","66.0","0.0","7","","",NA,"60.2","49.6"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","7","21.3","0","1.3","33.4","0","6.6","0","0.0","0",NA,"96.2","0","98.0","0.0","6","","",NA,"14.6","117.4"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","8","19.8","0","0.9","30.3","0","7.5","0","0.0","0",NA,"81.5","0","97.0","0.0","7","","",NA,"13.7","70.6"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","9","15.2","0","0.6","32.0","0","-0.4","0","0.0","0",NA,"88.4","0","101.0","0.0","9","","",NA,"114.9","29.7"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","10","8.1","0","-0.2","23.8","0","-6.0","0","0.4","0","29.0","68.3","0","101.0","0.0","11","","",NA,"309.2","1.8"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","11","3.1","0","0.6","16.5","0","-10.2","0","14.8","0","114.0","87.2","0","100.0","2.0","13","","",NA,"448.4","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1983","12","-7.2","0","-3.9","3.1","0","-21.1","0","74.4","0","200.0","106.2","0","149.0","21.0","15","","",NA,"781.1","0.0"
