"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","1","-7.9","0",NA,"3.3","0","-27.7","0","",,NA,"46.1","0",NA,"35.0","14","",,NA,"801.5","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","2","-7.6","0",NA,"7.4","0","-26.2","0","",,NA,"78.5","0",NA,"34.0","13","",,NA,"718.1","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","3","-7.0","3",NA,"7.8","3","-26.9","2","",,NA,"46.1","3",NA,"16.0","8","",,NA,"698.7","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","4","4.5","0",NA,"25.6","0","-5.6","0","",,NA,"95.9","2",NA,"0.0","11","",,NA,"406.2","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","5","10.2","0",NA,"27.1","0","-2.5","0","",,NA,"73.4","0",NA,"","9","",,NA,"243.2","1.1"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","6","16.0","0",NA,"30.5","0","3.1","0","",,NA,"111.0","0",NA,"","15","",,NA,"73.2","11.7"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","7","17.5","3",NA,"29.0","3","6.7","1","",,NA,"78.2","3",NA,"","9","",,NA,"33.3","20.3"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","8","16.1","0",NA,"28.8","0","4.0","0","",,NA,"112.6","0",NA,"","8","",,NA,"72.3","12.2"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","9","15.3","0",NA,"31.1","0","0.7","0","",,NA,"38.4","0",NA,"","5","",,NA,"115.8","33.8"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","10","9.6","1",NA,"23.1","1","-3.8","1","",,NA,"90.8","1",NA,"","10","",,NA,"253.1","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","11","-2.6","0",NA,"8.7","0","-18.6","0","",,NA,"61.3","0",NA,"","12","",,NA,"617.3","0.0"
"SUDBURY CLIMATE","-80.796","46.632","6068145","ON","2017","12","-13.8","1",NA,"9.3","1","-32.1","0","",,NA,"43.8","1",NA,"13.0","9","",,NA,"954.9","0.0"
