"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","1","-7.1","0",NA,"6.7","0","-25.0","0","74.1","0",NA,"78.9","0",NA,"","10","","",NA,"778.4","0.0"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","2","-4.9","0",NA,"7.8","0","-23.9","0","25.3","0",NA,"59.6","0",NA,"","7","","",NA,"640.3","0.0"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","3","0.9","1",NA,"20.0","1","-13.9","0","34.6","0",NA,"79.6","0",NA,"","11","","",NA,"513.0","0.0"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","4","4.8","0",NA,"17.8","0","-5.0","0","4.4","0",NA,"32.1","0",NA,"","8","","",NA,"395.6","0.0"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","5","9.0","5",NA,"27.2","5","-4.4","4","0.0","0",NA,"66.9","0",NA,"","13","","",NA,"235.3","0.1"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","6","17.6","3",NA,"33.9","3","2.8","2","0.0","0",NA,"53.4","0",NA,"","6","","",NA,"58.3","47.4"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","9","13.4","4",NA,"27.2","4","0.6","4","0.0","0",NA,"61.6","0",NA,"","8","","",NA,"120.8","1.2"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","10","7.5","5",NA,"19.4","5","-7.8","4","0.0","0",NA,"31.5","0",NA,"","7","","",NA,"274.0","0.0"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","11","4.4","2",NA,"15.6","2","-10.0","0","2.6","0",NA,"167.0","0",NA,"","12","","",NA,"380.7","0.0"
"TORONTO HIGHLAND CREEK","-79.167","43.783","6158598","ON","1966","12","-2.5","0",NA,"16.7","0","-17.8","0","14.5","0",NA,"95.2","0",NA,"","11","","",NA,"635.1","0.0"
