"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","1","-3.6","0",NA,"6.6","0","-17.0","0","",,NA,"",,NA,"","","",,NA,"669.2","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","2","-2.0","0",NA,"5.7","0","-10.5","0","",,NA,"",,NA,"","","",,NA,"560.6","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","3","4.5","1",NA,"17.6","1","-4.9","0","",,NA,"",,NA,"","","",,NA,"404.9","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","4","9.7","0",NA,"23.6","0","1.9","0","",,NA,"",,NA,"","","",,NA,"248.9","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","5","13.3","5",NA,"29.7","5","2.7","5","",,NA,"",,NA,"","","",,NA,"131.8","9.7"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","6","19.3","4",NA,"28.9","4","11.4","4","",,NA,"",,NA,"","","",,NA,"20.3","53.9"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","7","23.3","2",NA,"33.5","2","12.9","0","",,NA,"",,NA,"","","",,NA,"0.6","154.9"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","8","22.7","1",NA,"32.5","1","13.1","0","",,NA,"",,NA,"","","",,NA,"0.0","140.5"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","9","17.0","0",NA,"30.6","0","8.8","0","",,NA,"",,NA,"","","",,NA,"67.5","36.1"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","10","11.6","0",NA,"23.7","0","0.9","0","",,NA,"",,NA,"","","",,NA,"199.9","0.2"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","11","5.6","8",NA,"17.8","8","-1.1","8","",,NA,"",,NA,"","","",,NA,"273.4","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2010","12","-2.4","0",NA,"11.0","0","-11.3","0","",,NA,"",,NA,"","","",,NA,"633.6","0.0"
