"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","1","-12.5","1",NA,"1.9","1","-35.9","1","",,NA,"59.2","8",NA,"","13","",,NA,"914.9","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","2","-12.3","0",NA,"4.3","0","-31.8","0","",,NA,"47.6","0",NA,"37.0","11","",,NA,"847.2","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","3","-4.1","0",NA,"14.7","0","-32.8","0","",,NA,"47.5","4",NA,"17.0","9","",,NA,"684.2","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","4","2.6","0",NA,"23.5","0","-17.2","0","",,NA,"50.2","4",NA,"","8","",,NA,"463.5","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","5","11.6","0",NA,"25.9","0","-0.5","0","",,NA,"77.6","5",NA,"","10","",,NA,"199.6","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","6","16.6","0",NA,"29.0","0","2.8","0","",,NA,"85.4","0",NA,"","10","",,NA,"57.9","16.6"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","7","19.5","0",NA,"28.5","0","11.3","0","",,NA,"99.8","0",NA,"","7","",,NA,"7.2","54.6"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","8","20.2","0",NA,"30.6","0","9.4","0","",,NA,"125.0","0",NA,"","6","",,NA,"12.2","81.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","9","15.7","0",NA,"27.7","0","3.8","0","",,NA,"101.8","1",NA,"","10","",,NA,"80.6","11.5"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","10","7.8","0",NA,"24.5","0","-4.0","0","",,NA,"100.8","0",NA,"0.0","17","",,NA,"317.4","0.3"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","11","3.7","0",NA,"14.1","0","-8.3","0","",,NA,"137.4","0",NA,"","15","",,NA,"428.0","0.0"
"PARRY SOUND CCG","-80.044","45.344","6116257","ON","2003","12","-2.2","0",NA,"8.5","0","-14.5","0","",,NA,"71.9","0",NA,"0.0","10","",,NA,"626.6","0.0"
