"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","1","-4.8","0","0.6","6.5","0","-21.0","0","48.6","0","141.0","50.4","0","76.0","","13","","",NA,"706.7","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","2","-4.9","0","-0.6","3.5","0","-22.5","0","6.0","0","25.0","15.6","0","28.0","","4","","",NA,"641.0","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","3","1.7","0","1.6","19.5","0","-16.0","0","27.0","0","167.0","70.5","0","110.0","","7","","",NA,"504.7","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","4","8.2","0","1.3","29.0","0","-15.0","0","0.0","0","0.0","80.9","0","108.0","","7","","",NA,"294.3","1.5"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","5","14.8","0","1.4","33.0","0","-2.0","0","0.0","0","0.0","40.3","0","53.0","","6","","",NA,"137.2","37.4"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","6","19.9","0","1.2","34.0","0","5.0","0","0.0","0",NA,"82.2","0","107.0","","11","","",NA,"21.4","78.4"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","7","22.7","0","1.3","34.0","0","10.0","0","0.0","0",NA,"122.3","0","124.0","","10","","",NA,"4.4","151.2"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","8","19.4","0","-0.7","31.5","0","6.5","0","0.0","0",NA,"95.5","0","127.0","","8","","",NA,"28.5","71.9"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","9","16.0","0","0.2","27.0","0","4.0","0","0.0","0",NA,"49.0","0","53.0","","11","","",NA,"72.1","12.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","10","7.1","0","-2.5","20.5","0","-5.5","0","0.0","0","0.0","66.6","0","91.0","","13","","",NA,"336.7","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","11","4.3","0","0.8","21.0","0","-12.0","0","0.6","0","9.0","76.3","0","90.0","","11","","",NA,"411.5","0.0"
"MIDDLEPORT TS","-80.033","43.117","6155097","ON","1987","12","-0.2","0","1.6","12.0","0","-17.0","0","9.6","0","44.0","63.4","0","90.0","","9","","",NA,"564.9","0.0"
