"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","1","",,NA,"",,"",,"58.0","0",NA,"58.0","0",NA,"","13","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","2","",,NA,"",,"",,"35.6","0",NA,"43.3","0",NA,"","9","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","3","",,NA,"",,"",,"42.8","0",NA,"93.4","0",NA,"","11","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","4","",,NA,"",,"",,"6.7","0",NA,"42.5","0",NA,"","8","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","5","",,NA,"",,"",,"4.1","0",NA,"56.1","0",NA,"","13","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","6","",,NA,"",,"",,"0.0","0",NA,"83.8","0",NA,"","7","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","7","",,NA,"",,"",,"0.0","0",NA,"92.9","0",NA,"","10","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","8","",,NA,"",,"",,"0.0","0",NA,"67.5","0",NA,"","10","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","9","",,NA,"",,"",,"0.0","0",NA,"127.4","0",NA,"","13","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","10","",,NA,"",,"",,"17.8","0",NA,"131.9","0",NA,"","12","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","11","",,NA,"",,"",,"21.8","0",NA,"42.8","0",NA,"","13","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1954","12","",,NA,"",,"",,"38.7","0",NA,"38.7","0",NA,"","10","","",NA,"",""
