"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1944","1","-9.9","0",NA,"5.0","0","-25.6","0","",,NA,"",,NA,"","","","",NA,"864.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1944","2","-13.9","0",NA,"1.1","0","-38.9","0","44.4","0",NA,"44.4","0",NA,"","6","","",NA,"925.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1944","3","-10.0","0",NA,"5.6","0","-34.4","0","49.6","0",NA,"52.6","0",NA,"","7","","",NA,"867.6","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1944","4","-1.3","0",NA,"18.3","0","-19.4","0","10.2","0",NA,"23.5","0",NA,"","4","","",NA,"579.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1944","5","12.5","0",NA,"31.7","0","-5.0","0","0.0","0",NA,"29.8","0",NA,"","4","","",NA,"191.4","19.4"
"HEASLIP","-79.833","47.800","6073420","ON","1944","6","14.9","0",NA,"33.3","0","-3.3","0","0.0","0",NA,"36.1","0",NA,"","6","","",NA,"112.6","19.5"
"HEASLIP","-79.833","47.800","6073420","ON","1944","7","17.4","0",NA,"32.2","0","2.2","0","0.0","0",NA,"30.5","0",NA,"","8","","",NA,"49.3","32.2"
"HEASLIP","-79.833","47.800","6073420","ON","1944","8","19.0","0",NA,"33.9","0","2.8","0","0.0","0",NA,"31.0","0",NA,"","4","","",NA,"43.6","73.7"
"HEASLIP","-79.833","47.800","6073420","ON","1944","9","12.4","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"51.7","0",NA,"","8","","",NA,"167.2","0.4"
"HEASLIP","-79.833","47.800","6073420","ON","1944","10","5.5","0",NA,"21.1","0","-7.8","0","0.0","0",NA,"25.7","0",NA,"","6","","",NA,"388.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1944","11","-1.0","0",NA,"19.4","0","-17.8","0","17.8","0",NA,"37.1","0",NA,"","6","","",NA,"570.2","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1944","12","-12.0","0",NA,"2.2","0","-35.0","0","21.6","0",NA,"21.6","0",NA,"","4","","",NA,"929.2","0.0"
