"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","2","-1.7","1",NA,"17.0","1","-16.0","0","13.0","0",NA,"57.8","0",NA,"","13","","",NA,"532.8","0.0"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","3","-0.6","4",NA,"20.0","4","-14.5","4","12.0","0",NA,"15.8","0",NA,"","5","","",NA,"501.5","0.0"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","4","6.8","1",NA,"22.0","1","-3.5","1","0.0","0",NA,"25.8","0",NA,"0.0","4","","",NA,"325.8","0.0"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","5","14.6","0",NA,"29.5","0","0.0","0","0.0","0",NA,"76.0","0",NA,"0.0","9","","",NA,"129.5","23.1"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","6","19.0","0",NA,"32.5","0","7.0","0","0.0","0",NA,"65.2","0",NA,"0.0","9","","",NA,"42.8","73.6"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","7","21.8","0",NA,"32.0","0","10.0","0","0.0","0",NA,"68.2","0",NA,"0.0","7","","",NA,"6.4","124.0"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","8","18.9","0",NA,"29.0","0","9.0","0","0.0","0",NA,"59.4","0",NA,"0.0","12","","",NA,"17.3","43.8"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","9","17.1","0",NA,"32.0","0","0.5","0","0.0","0",NA,"107.2","0",NA,"0.0","12","","",NA,"63.4","36.8"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","10","9.0","1",NA,"23.0","1","-2.0","0","0.0","0",NA,"70.4","0",NA,"0.0","14","","",NA,"270.6","0.0"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","11","5.2","5",NA,"20.0","4","-10.0","4","15.2","0",NA,"100.2","0",NA,"","10","","",NA,"318.8","0.0"
"PORT ELGIN","-81.367","44.467","6126654","ON","1999","12","-1.1","3",NA,"13.5","3","-14.0","1","38.0","8",NA,"102.2","8",NA,"","9","","",NA,"535.4","0.0"
