"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","1","-18.2","0",NA,"0.4","0","-35.5","0","",,NA,"18.9","0",NA,"32.0","5","",,NA,"1120.8","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","2","-16.9","0",NA,"0.7","0","-36.1","0","",,NA,"40.7","0",NA,"48.0","11","",,NA,"976.0","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","3","-6.1","0",NA,"11.5","0","-26.6","0","",,NA,"67.1","0",NA,"52.0","5","",,NA,"745.8","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","4","0.6","0",NA,"9.9","0","-10.1","0","",,NA,"183.3","0",NA,"3.0","12","",,NA,"523.0","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","5","9.2","1",NA,"25.2","1","-3.7","1","",,NA,"108.7","1",NA,"","9","",,NA,"264.0","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","6","14.6","0",NA,"33.9","0","-0.3","0","",,NA,"44.7","0",NA,"","8","",,NA,"115.2","14.6"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","7","17.5","0",NA,"32.4","0","5.7","0","",,NA,"65.9","0",NA,"","10","",,NA,"39.5","24.2"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","8","18.2","3",NA,"31.7","3","5.6","3","",,NA,"45.2","3",NA,"","8","",,NA,"21.1","27.2"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","9","12.2","8",NA,"29.4","8","-4.0","8","",,NA,"52.3","8",NA,"","4","",,NA,"130.8","2.1"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","10","7.4","3",NA,"21.8","3","-5.0","3","",,NA,"25.2","3",NA,"","5","",,NA,"296.7","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2022","11","-1.1","0",NA,"21.3","0","-19.8","0","",,NA,"57.6","0",NA,"10.0","8","",,NA,"572.3","0.0"
