"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","1","-7.4","0","-0.3","9.0","0","-25.5","0","89.0","0","180.0","128.6","0","157.0","15.0","17","","",NA,"786.3","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","2","-3.6","0","1.9","10.5","0","-21.5","0","22.4","0","63.0","54.1","0","82.0","0.0","14","","",NA,"605.7","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","3","-2.1","0","-1.3","14.0","0","-17.5","0","55.0","0","224.0","86.8","0","134.0","4.0","15","","",NA,"622.2","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","4","5.4","0","-1.2","20.5","0","-11.0","0","1.8","0","27.0","44.4","0","57.0","0.0","9","","",NA,"376.9","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","5","10.3","0","-2.9","21.5","0","1.0","0","0.0","0",NA,"70.6","0","90.0","0.0","16","","",NA,"237.4","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","6","19.7","0","1.3","30.0","0","7.0","0","0.0","0",NA,"79.9","0","109.0","0.0","6","","",NA,"10.9","60.8"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","7","20.8","0","-0.7","30.0","0","10.0","0","0.0","0",NA,"63.7","0","99.0","0.0","6","","",NA,"8.8","95.4"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","8","19.1","0","-1.5","28.0","0","11.0","0","0.0","0",NA,"100.6","0","128.0","0.0","11","","",NA,"7.6","42.3"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","9","15.2","0","-1.0","24.5","0","1.0","0","0.0","0",NA,"104.7","0","110.0","0.0","9","","",NA,"94.4","10.3"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","10","9.1","0","-0.5","24.5","0","-3.5","0","0.0","0","0.0","54.0","0","60.0","0.0","6","","",NA,"276.8","0.8"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","11","2.2","0","-1.5","16.0","0","-9.0","0","21.4","0","212.0","84.9","0","87.0","0.0","12","","",NA,"473.0","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1997","12","-2.4","0","0.2","7.5","0","-19.0","0","26.2","0","80.0","37.2","0","45.0","13.0","12","","",NA,"631.9","0.0"
