"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","1","-4.9","0",NA,"12.1","0","-29.1","0","",,NA,"67.3","0",NA,"","16","",,NA,"711.0","0.0"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","2","-8.3","0",NA,"6.4","0","-27.0","0","",,NA,"96.3","0",NA,"29.0","16","",,NA,"763.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","3","-5.2","0",NA,"11.7","0","-24.9","0","",,NA,"106.5","0",NA,"30.0","13","",,NA,"720.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","4","7.6","0",NA,"27.5","0","-10.6","0","",,NA,"52.2","0",NA,"","8","",,NA,"311.8","0.0"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","5","10.5","0",NA,"24.5","0","-2.1","0","",,NA,"94.9","0",NA,"","13","",,NA,"231.0","0.0"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","6","18.1","0",NA,"31.2","0","8.1","0","",,NA,"123.5","0",NA,"","15","",,NA,"35.8","39.2"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","7","19.4","0",NA,"29.6","0","7.9","0","",,NA,"85.0","0",NA,"","15","",,NA,"7.1","49.1"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","8","18.2","0",NA,"28.8","0","5.2","0","",,NA,"109.6","0",NA,"","10","",,NA,"27.3","33.7"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","9","14.4","0",NA,"29.0","0","1.1","0","",,NA,"91.3","0",NA,"","11","",,NA,"122.0","12.7"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","10","7.0","0",NA,"26.7","0","-5.5","0","",,NA,"62.2","0",NA,"1.0","9","",,NA,"342.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","11","1.1","0",NA,"20.3","0","-16.0","0","",,NA,"76.0","0",NA,"5.0","15","",,NA,"507.7","0.0"
"PETERBOROUGH TRENT U","-78.300","44.350","6166456","ON","2008","12","-5.8","0",NA,"13.5","0","-25.2","0","",,NA,"135.3","0",NA,"6.0","18","",,NA,"736.8","0.0"
