"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","1","",,NA,"",,"",,"101.0","0",NA,"101.0","0",NA,"","17","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","2","",,NA,"",,"",,"37.0","0",NA,"62.9","0",NA,"","12","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","3","",,NA,"",,"",,"29.8","0",NA,"33.4","0",NA,"","5","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","4","",,NA,"",,"",,"0.0","0",NA,"50.3","0",NA,"","7","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","5","",,NA,"",,"",,"0.0","0",NA,"37.6","0",NA,"","6","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","6","",,NA,"",,"",,"0.0","0",NA,"52.7","0",NA,"","7","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","7","",,NA,"",,"",,"0.0","0",NA,"45.7","0",NA,"","6","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","8","",,NA,"",,"",,"0.0","0",NA,"82.5","0",NA,"","8","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","9","",,NA,"",,"",,"0.0","0",NA,"56.2","0",NA,"","12","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","10","",,NA,"",,"",,"0.0","0",NA,"44.3","0",NA,"","11","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","11","",,NA,"",,"",,"0.0","0",NA,"78.5","0",NA,"","14","","",NA,"",""
"NORTH BRUCE","-81.417","44.383","6125705","ON","1918","12","",,NA,"",,"",,"47.9","0",NA,"82.2","0",NA,"","15","","",NA,"",""
