"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","1","-8.6","0",NA,"2.5","0","-29.0","0","28.8","0",NA,"40.4","0",NA,"14.0","12","","",NA,"825.5","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","2","-1.3","0",NA,"12.5","0","-23.5","0","44.4","0",NA,"99.8","0",NA,"35.0","12","","",NA,"561.0","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","3","-4.2","0",NA,"7.5","0","-21.5","0","28.6","0",NA,"49.8","0",NA,"0.0","16","","",NA,"686.7","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","4","7.4","0",NA,"25.0","0","-2.5","0","0.5","0",NA,"80.8","0",NA,"0.0","14","","",NA,"317.0","0.0"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","5","10.6","1",NA,"26.5","1","0.0","1","3.0","0",NA,"100.4","0",NA,"0.0","14","","",NA,"225.1","2.6"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","6","18.9","0",NA,"31.0","0","6.0","0","0.0","0",NA,"110.2","0",NA,"0.0","9","","",NA,"28.0","53.6"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","7","19.9","1",NA,"31.0","0","9.0","1","0.0","0",NA,"78.6","0",NA,"0.0","9","","",NA,"12.3","70.5"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","8","20.7","0",NA,"30.0","0","7.5","0","0.0","0",NA,"59.4","0",NA,"0.0","9","","",NA,"10.8","93.8"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","9","14.5","0",NA,"25.0","0","3.0","0","0.0","0",NA,"134.6","0",NA,"0.0","10","","",NA,"116.1","10.6"
"HAGERSVILLE 2","-80.083","42.933","6133121","ON","1984","10","11.4","0",NA,"22.5","0","-0.5","0","0.0","0",NA,"18.2","0",NA,"0.0","7","","",NA,"205.3","0.8"
