"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","1","-14.5","0","-2.6","5.0","0","-39.5","0","112.6","0","178.0","150.6","0","187.0","","19","","",NA,"1007.9","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","2","-10.8","0","-1.5","7.0","0","-32.5","0","99.6","0","204.0","110.0","0","180.0","","15","","",NA,"806.9","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","3","-8.0","16","-3.8","5.0","16","-25.5","15","23.2","5",NA,"26.4","6",NA,"","5","","",NA,"389.8","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","4","3.4","3","-1.0","19.5","2","-15.0","3","15.6","0","123.0","57.4","0","84.0","","7","","",NA,"395.0","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","5","7.8","1","-3.4","24.0","1","-4.0","0","0.0","0","0.0","87.4","0","91.0","0.0","14","","",NA,"306.2","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","6","18.1","0","1.7","30.5","0","4.5","0","0.0","0",NA,"40.4","0","53.0","0.0","6","","",NA,"33.7","37.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","7","18.1","4","-1.3","30.5","2","4.5","2","0.0","0",NA,"74.6","0","87.0","0.0","6","","",NA,"34.7","36.9"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","8","16.1","1","-1.9","28.0","1","2.0","1","0.0","0",NA,"121.0","0","142.0","0.0","10","","",NA,"74.3","16.3"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","9","13.4","5","0.0","23.5","4","-3.5","2","0.0","0",NA,"79.1","0","77.0","0.0","11","","",NA,"114.3","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","10","6.9","0","0.2","25.5","0","-7.5","0","22.0","0","560.0","56.0","0","54.0","","9","","",NA,"345.4","0.8"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","11","-0.1","4","-0.1","16.0","3","-14.0","2","27.4","0","95.0","44.3","0","46.0","","9","","",NA,"471.3","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1997","12","-6.9","0","0.5","6.0","0","-27.0","0","33.7","0","58.0","33.7","0","41.0","","10","","",NA,"770.4","0.0"
