"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","1","-18.2","0","1.8","3.9","0","-32.3","0","52.3","0","131.0","57.4","0","174.0","56.0","12","69.4","0","74.0","1121.9","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","2","-20.4","0","-2.8","-1.9","0","-34.8","0","4.7","0","15.0","4.7","0","16.0","57.0","1","167.8","0","130.0","1113.0","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","3","-11.7","0","-0.6","10.1","0","-33.2","0","32.7","0","105.0","33.1","0","94.0","32.0","7","155.2","0","96.0","920.3","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","4","-1.4","0","0.4","18.0","0","-20.3","0","6.0","0","33.0","13.2","0","35.0","0.0","4","207.3","0","108.0","582.1","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","5","6.9","0","0.2","28.5","0","-6.8","0","0.5","0","8.0","72.3","0","132.0","0.0","8","228.6","0","103.0","343.5","0.4"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","6","9.5","0","-2.7","31.9","0","-5.0","0","14.5","0","######","82.9","0","116.0","0.0","12","178.3","0","84.0","258.2","4.1"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","7","14.9","0","-0.9","29.6","0","0.9","0","0.0","0",NA,"76.4","0","79.0","0.0","14","250.4","0","100.0","105.5","9.1"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","8","16.9","0","2.0","31.0","0","1.1","0","0.0","0",NA,"74.8","0","96.0","0.0","14","225.0","0","102.0","73.3","39.2"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","9","6.9","0","-3.5","25.5","0","-5.2","0","2.7","0","482.0","83.8","0","88.0","0.0","14","130.1","0","97.0","332.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","10","1.0","0","-2.8","12.9","0","-7.0","0","36.4","0","275.0","105.7","0","142.0","2.0","22","30.0","0","34.0","528.2","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","11","-6.0","0","-1.7","5.2","0","-21.1","0","42.1","0","104.0","44.0","0","78.0","23.0","12","59.9","0","113.0","721.1","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1980","12","-22.1","0","-7.6","1.3","0","-41.6","0","23.7","0","52.0","23.7","0","57.0","34.0","6","80.4","0","146.0","1243.9","0.0"
