"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","1","-8.3","17",NA,"6.8","17","-22.7","16","",,NA,"",,NA,"","","",,NA,"367.5","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","2","-10.2","1",NA,"3.2","1","-24.8","0","",,NA,"",,NA,"","","",,NA,"762.6","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","3","-0.7","0",NA,"24.1","0","-24.6","0","",,NA,"",,NA,"","","",,NA,"579.5","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","4","4.3","0",NA,"23.8","0","-8.6","0","",,NA,"",,NA,"","","",,NA,"411.5","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","5","12.7","0",NA,"29.9","0","-3.6","0","",,NA,"",,NA,"","","",,NA,"176.2","11.1"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","6","18.3","0",NA,"32.6","0","4.1","0","",,NA,"",,NA,"","","",,NA,"37.1","44.7"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","7","18.5","0",NA,"32.0","0","3.7","0","",,NA,"",,NA,"","","",,NA,"33.5","47.7"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","8","19.3","0",NA,"34.6","0","4.6","0","",,NA,"",,NA,"","","",,NA,"21.1","61.5"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","9","15.8","0",NA,"33.7","0","-1.7","0","",,NA,"",,NA,"","","",,NA,"87.5","21.2"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","10","12.1","6",NA,"28.3","6","-4.0","6","",,NA,"",,NA,"","","",,NA,"151.5","5.1"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","11","1.2","0",NA,"15.4","0","-11.8","0","",,NA,"",,NA,"","","",,NA,"505.3","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2007","12","-3.4","0",NA,"13.7","0","-15.5","0","",,NA,"",,NA,"","","",,NA,"664.5","0.0"
