"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","1","",,NA,"",,"",,"56.6","0",NA,"106.0","0",NA,"","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","2","",,NA,"",,"",,"11.5","0",NA,"39.6","0",NA,"","7","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","3","",,NA,"",,"",,"42.7","0",NA,"73.4","0",NA,"","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","4","",,NA,"",,"",,"0.0","0",NA,"41.3","0",NA,"","5","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","5","",,NA,"",,"",,"0.0","0",NA,"97.1","0",NA,"","13","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","6","",,NA,"",,"",,"0.0","0",NA,"72.5","0",NA,"","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","7","",,NA,"",,"",,"0.0","0",NA,"44.1","0",NA,"","6","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","8","",,NA,"",,"",,"0.0","0",NA,"79.0","0",NA,"","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","9","",,NA,"",,"",,"0.0","0",NA,"69.6","0",NA,"","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","10","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","11","",,NA,"",,"",,"12.1","0",NA,"91.7","0",NA,"","12","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1968","12","",,NA,"",,"",,"60.6","0",NA,"75.6","0",NA,"","12","","",NA,"",""
