"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","1","-5.0","0",NA,"10.6","0","-19.4","0","23.0","0",NA,"89.7","0",NA,"","14","","",NA,"713.9","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","2","-4.8","0",NA,"5.6","0","-19.4","0","26.3","0",NA,"30.3","0",NA,"","8","","",NA,"639.1","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","3","-1.3","0",NA,"15.0","0","-14.4","0","22.2","0",NA,"53.1","0",NA,"","9","","",NA,"598.2","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","4","7.5","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"110.4","0",NA,"","12","","",NA,"316.3","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","5","12.2","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"169.5","0",NA,"","12","","",NA,"187.5","8.6"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","6","16.4","0",NA,"30.0","0","2.8","0","0.0","0",NA,"74.3","0",NA,"","11","","",NA,"80.7","33.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","7","20.5","0",NA,"30.0","0","7.8","0","0.0","0",NA,"67.7","0",NA,"","6","","",NA,"8.7","84.8"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","8","20.8","0",NA,"31.7","0","6.7","0","0.0","0",NA,"15.5","0",NA,"","4","","",NA,"9.5","95.4"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","9","16.3","0",NA,"30.6","0","0.0","0","0.0","0",NA,"24.1","0",NA,"","4","","",NA,"86.1","34.5"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","10","9.3","0",NA,"25.6","0","-8.3","0","9.1","0",NA,"83.1","0",NA,"","10","","",NA,"273.2","2.1"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","11","3.4","0",NA,"13.3","0","-12.2","0","17.9","0",NA,"134.7","0",NA,"","9","","",NA,"437.0","0.0"
"ST THOMAS","-81.167","42.783","6137361","ON","1969","12","-5.4","0",NA,"4.4","0","-20.0","0","80.9","0",NA,"111.4","0",NA,"","12","","",NA,"725.3","0.0"
