"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","1","-17.9","0",NA,"0.6","0","-35.0","0","106.8","0",NA,"106.8","0",NA,"","18","","",NA,"1111.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","2","-7.1","0",NA,"8.9","0","-30.0","0","41.2","0",NA,"43.5","0",NA,"","6","","",NA,"701.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","3","-7.5","0",NA,"4.4","0","-26.7","0","23.4","0",NA,"23.9","0",NA,"","5","","",NA,"789.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","4","0.8","0",NA,"16.1","0","-22.2","0","2.3","0",NA,"107.4","0",NA,"","10","","",NA,"517.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","5","5.8","0",NA,"22.8","0","-8.9","0","34.8","0",NA,"96.0","0",NA,"","13","","",NA,"378.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","6","15.0","0",NA,"32.2","0","1.1","0","0.0","0",NA,"73.4","0",NA,"","9","","",NA,"96.3","5.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","7","17.7","0",NA,"31.7","0","4.4","0","0.0","0",NA,"30.0","0",NA,"","6","","",NA,"45.4","35.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","8","16.5","0",NA,"32.2","0","2.2","0","0.0","0",NA,"78.5","0",NA,"","12","","",NA,"62.2","15.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","9","10.5","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"70.8","0",NA,"","13","","",NA,"226.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","10","5.4","0",NA,"20.6","0","-10.0","0","17.2","0",NA,"38.4","0",NA,"","5","","",NA,"391.2","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","11","0.2","0",NA,"13.9","0","-12.2","0","43.7","0",NA,"65.9","0",NA,"","9","","",NA,"533.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1954","12","-9.1","0",NA,"2.8","0","-26.1","0","20.9","0",NA,"21.1","0",NA,"","6","","",NA,"840.1","0.0"
