"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","1","-6.7","0","-2.0","10.5","0","-25.0","0","78.4","0","205.0","86.1","0","117.0","","15","","",NA,"765.3","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","2","-6.6","2","-3.0","6.0","2","-27.5","1","44.6","0","172.0","127.3","0","201.0","","16","","",NA,"640.1","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","3","1.6","0","0.6","16.0","0","-14.0","0","13.1","0","77.0","142.6","0","217.0","","13","","",NA,"509.9","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","4","9.4","0","1.9","29.0","0","-7.0","0","6.8","0","193.0","46.4","0","56.0","","12","","",NA,"260.0","3.4"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","5","14.9","0","1.2","27.5","0","-0.5","0","0.0","0",NA,"73.3","0","84.0","","11","","",NA,"105.3","8.9"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","6","16.6","0","-2.2","30.0","0","4.0","0","0.0","0",NA,"122.7","0","133.0","","10","","",NA,"55.6","13.6"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","7","20.2","0","-1.0","30.0","0","7.0","0","0.0","0",NA,"60.8","0","73.0","0.0","11","","",NA,"6.4","75.3"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","8","19.6","0","-0.7","30.0","0","8.5","0","0.0","0",NA,"178.5","0","223.0","0.0","14","","",NA,"9.3","58.2"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","9","17.0","0","0.7","30.0","0","2.5","0","0.0","0",NA,"77.2","0","81.0","0.0","13","","",NA,"79.1","49.5"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","10","11.2","0","1.1","22.0","0","-1.0","0","0.0","0","0.0","94.0","0","110.0","0.0","10","","",NA,"210.9","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","11","5.0","0","0.6","18.5","0","-4.0","0","9.6","0","151.0","197.3","0","200.0","","21","","",NA,"389.6","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1985","12","-4.9","0","-3.5","11.5","0","-20.5","0","75.8","0","278.0","94.6","0","111.0","","15","","",NA,"708.6","0.0"
