"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1976","1","-16.3","0",NA,"0.6","0","-40.0","0","52.1","0",NA,"52.1","0",NA,"","10","63.8","0",NA,"1063.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1976","2","-9.5","0",NA,"6.7","0","-31.7","0","54.5","0",NA,"54.5","0",NA,"","11","76.7","0",NA,"796.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1976","3","-6.0","0",NA,"10.6","0","-27.8","0","21.4","0",NA,"86.2","0",NA,"","14","109.0","0",NA,"745.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1976","4","5.4","0",NA,"26.1","0","-12.2","0","0.0","0",NA,"18.7","0",NA,"","5","207.3","0",NA,"378.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1976","5","10.8","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"95.3","0",NA,"","8","231.8","0",NA,"226.6","2.7"
"TURBINE","-81.567","46.383","6068980","ON","1976","6","18.8","0",NA,"33.9","0","1.1","0","0.0","0",NA,"48.6","0",NA,"","8","290.8","0",NA,"25.2","48.5"
"TURBINE","-81.567","46.383","6068980","ON","1976","7","19.4","1",NA,"35.0","1","3.9","0","0.0","0",NA,"31.2","0",NA,"","6","286.8","0",NA,"10.2","52.1"
"TURBINE","-81.567","46.383","6068980","ON","1976","8","17.9","0",NA,"32.8","0","-2.2","0","0.0","0",NA,"46.7","0",NA,"","4","268.5","0",NA,"49.6","46.1"
"TURBINE","-81.567","46.383","6068980","ON","1976","9","11.8","0",NA,"32.2","0","-3.3","0","0.0","0",NA,"111.4","0",NA,"","10","164.1","0",NA,"189.4","4.4"
"TURBINE","-81.567","46.383","6068980","ON","1976","10","4.0","0",NA,"25.0","0","-9.4","0","0.0","0",NA,"44.0","0",NA,"","5","96.9","0",NA,"432.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1976","11","-3.4","0",NA,"7.2","0","-26.1","0","37.3","0",NA,"37.3","0",NA,"","10","77.0","0",NA,"642.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1976","12","-14.7","0",NA,"3.3","0","-36.1","0","33.4","0",NA,"33.4","0",NA,"","11","59.4","0",NA,"1014.2","0.0"
