"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","1","-8.9","1",NA,"2.8","1","-23.9","0","21.6","0",NA,"24.1","0",NA,"","8","","",NA,"808.2","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","2","-9.1","0",NA,"4.4","0","-24.4","0","27.9","0",NA,"28.9","0",NA,"","11","","",NA,"759.8","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","3","1.2","0",NA,"21.1","0","-18.3","0","9.0","0",NA,"52.1","0",NA,"","13","","",NA,"522.1","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","4","",,NA,"",,"",,"1.3","0",NA,"81.5","0",NA,"","7","","",NA,"",""
"CALEDONIA","-79.950","43.083","6131081","ON","1963","5","11.4","1",NA,"28.3","0","-2.2","1","0.0","0",NA,"51.4","0",NA,"","7","","",NA,"199.8","2.6"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","6","18.7","0",NA,"32.8","0","5.6","0","0.0","0",NA,"67.6","0",NA,"","5","","",NA,"38.0","57.5"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","7","21.1","2",NA,"33.9","1","5.6","1","0.0","0",NA,"66.7","0",NA,"","5","","",NA,"10.1","99.4"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","8","18.4","3",NA,"28.9","2","7.2","1","0.0","0",NA,"100.0","0",NA,"","6","","",NA,"25.2","36.5"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","9","13.6","7",NA,"27.8","7","0.0","0","0.0","0",NA,"25.6","0",NA,"","4","","",NA,"102.9","2.2"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","10","13.3","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"11.0","0",NA,"","1","","",NA,"149.6","3.8"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","11","6.1","0",NA,"16.7","0","-6.7","0","0.0","0",NA,"54.4","0",NA,"","7","","",NA,"356.4","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1963","12","-5.7","1",NA,"8.3","0","-21.7","1","34.4","0",NA,"36.2","0",NA,"","12","","",NA,"711.4","0.0"
