"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1954","1","-16.0","0",NA,"1.1","0","-37.2","0","42.5","0",NA,"42.8","0",NA,"","12","","",NA,"1053.6","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1954","2","-6.2","0",NA,"8.3","0","-35.0","0","28.6","0",NA,"61.1","0",NA,"","13","","",NA,"678.9","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1954","3","-5.0","0",NA,"7.2","0","-19.4","0","25.4","0",NA,"87.8","0",NA,"","10","","",NA,"711.7","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1954","4","3.1","0",NA,"21.1","0","-18.3","0","8.4","0",NA,"97.7","0",NA,"","7","","",NA,"445.9","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1954","5","9.9","0",NA,"23.9","0","-1.7","0","7.7","0",NA,"94.4","0",NA,"","11","","",NA,"251.0","0.4"
"SUDBURY","-80.983","46.483","6068148","ON","1954","6","17.5","0",NA,"30.6","0","4.4","0","0.0","0",NA,"112.8","0",NA,"","11","","",NA,"44.4","30.3"
"SUDBURY","-80.983","46.483","6068148","ON","1954","7","18.6","0",NA,"30.0","0","6.7","0","0.0","0",NA,"75.4","0",NA,"","10","","",NA,"25.4","43.6"
"SUDBURY","-80.983","46.483","6068148","ON","1954","8","17.3","0",NA,"28.9","0","6.1","0","0.0","0",NA,"41.9","0",NA,"","7","","",NA,"43.2","20.8"
"SUDBURY","-80.983","46.483","6068148","ON","1954","9","12.3","0",NA,"24.4","0","2.2","0","0.0","0",NA,"114.6","0",NA,"","11","","",NA,"173.9","2.4"
"SUDBURY","-80.983","46.483","6068148","ON","1954","10","7.7","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"155.5","0",NA,"","11","","",NA,"320.0","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1954","11","1.6","0",NA,"11.7","0","-7.8","0","11.2","0",NA,"81.8","0",NA,"","8","","",NA,"493.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1954","12","-8.5","0",NA,"2.8","0","-26.7","0","40.8","0",NA,"41.8","0",NA,"","12","","",NA,"820.4","0.0"
