"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","1","-6.9","5",NA,"14.4","2","-24.4","3","75.0","0",NA,"136.9","0",NA,"","14","","",NA,"646.2","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","2","-5.7","1",NA,"6.7","1","-22.2","0","37.0","0",NA,"86.2","0",NA,"","10","","",NA,"641.2","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","3","-1.7","2",NA,"12.8","0","-16.1","2","43.1","0",NA,"66.2","0",NA,"","12","","",NA,"570.6","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","4","7.5","2",NA,"23.9","1","-4.4","1","0.0","0",NA,"86.7","0",NA,"","11","","",NA,"294.8","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","5","14.8","1",NA,"30.6","1","-1.1","0","0.0","0",NA,"62.1","0",NA,"","12","","",NA,"129.0","32.1"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","6","19.0","1",NA,"32.2","1","5.0","0","0.0","0",NA,"28.0","0",NA,"","4","","",NA,"42.0","69.9"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","7","22.3","6",NA,"32.2","2","8.3","4","0.0","1",NA,"38.9","1",NA,"","6","","",NA,"0.0","107.7"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","8","23.6","4",NA,"33.9","2","8.9","3","0.0","0",NA,"81.0","0",NA,"","8","","",NA,"0.0","150.1"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","9","18.5","4",NA,"33.9","2","-1.7","2","0.0","0",NA,"68.9","0",NA,"","8","","",NA,"58.6","71.5"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","10","10.5","1",NA,"27.2","0","-1.1","1","0.0","0",NA,"120.7","0",NA,"","10","","",NA,"227.1","0.6"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","11","2.7","2",NA,"21.1","1","-14.4","1","19.1","0",NA,"63.1","0",NA,"","9","","",NA,"428.3","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1959","12","-0.7","0",NA,"8.9","0","-17.8","0","13.9","0",NA,"59.7","0",NA,"","6","","",NA,"580.8","0.0"
