"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","1","-7.1","0",NA,"3.0","0","-26.0","0","20.9","3",NA,"20.4","7",NA,"6.0","6","","",NA,"779.1","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","2","-11.6","1",NA,"5.0","0","-31.0","1","35.7","5",NA,"35.7","5",NA,"34.0","7","","",NA,"800.4","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","3","-1.5","0",NA,"19.5","0","-25.5","0","31.5","0",NA,"51.3","0",NA,"","6","","",NA,"604.2","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","4","2.3","0",NA,"13.0","0","-16.0","0","10.5","0",NA,"124.6","0",NA,"0.0","14","","",NA,"472.0","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","5","10.0","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"131.4","0",NA,"0.0","10","","",NA,"247.7","0.5"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","6","18.8","0",NA,"39.0","0","4.0","0","0.0","0",NA,"83.6","0",NA,"0.0","9","","",NA,"41.8","65.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","7","19.4","0",NA,"35.0","0","6.0","0","0.0","0",NA,"100.8","0",NA,"0.0","12","","",NA,"20.8","63.1"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","8","20.0","0",NA,"32.5","0","4.5","0","0.0","0",NA,"206.6","0",NA,"0.0","8","","",NA,"13.8","75.6"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","9","11.7","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"94.1","0",NA,"0.0","9","","",NA,"190.3","2.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","10","8.2","0",NA,"25.5","0","-4.5","0","0.0","0",NA,"133.9","0",NA,"0.0","15","","",NA,"304.6","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","11","-4.4","0",NA,"7.0","0","-24.0","0","49.5","0",NA,"71.8","0",NA,"22.0","13","","",NA,"673.4","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1995","12","-10.6","0",NA,"1.5","0","-30.5","0","112.5","0",NA,"112.5","0",NA,"","13","","",NA,"885.4","0.0"
