"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","1","-9.1","0",NA,"4.4","0","-31.1","0","64.7","0",NA,"72.2","0",NA,"","14","","",NA,"840.9","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","2","-6.0","0",NA,"6.7","0","-26.7","0","38.3","0",NA,"42.1","0",NA,"","10","","",NA,"673.2","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","3","-0.4","0",NA,"15.6","0","-20.6","0","17.7","0",NA,"31.1","0",NA,"","8","","",NA,"570.5","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","4","4.7","0",NA,"25.6","0","-6.7","0","2.5","0",NA,"8.3","0",NA,"","4","","",NA,"402.0","1.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","5","10.3","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"35.3","0",NA,"","12","","",NA,"238.3","0.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","6","13.7","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"24.2","0",NA,"","7","","",NA,"143.9","15.3"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","7","17.9","0",NA,"33.9","0","1.7","0","0.0","0",NA,"18.7","0",NA,"","8","","",NA,"48.4","45.1"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","8","15.2","0",NA,"29.4","0","1.1","0","0.0","0",NA,"13.2","0",NA,"","5","","",NA,"98.1","12.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","9","16.0","0",NA,"28.9","0","0.6","0","0.0","0",NA,"46.8","0",NA,"","7","","",NA,"75.9","14.5"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","10","10.6","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"28.0","0",NA,"","7","","",NA,"234.4","5.3"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","11","2.2","0",NA,"20.0","0","-17.2","0","12.7","0",NA,"52.4","0",NA,"","15","","",NA,"473.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1927","12","-4.9","0",NA,"10.0","0","-23.3","0","43.9","0",NA,"61.9","0",NA,"","12","","",NA,"710.0","0.0"
