"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","1","-5.5","0","1.4","4.0","0","-25.0","0","82.0","0","88.0","82.0","0","71.0","","16","","",NA,"729.6","0.0"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","2","-6.9","0","-0.8","5.0","0","-27.5","0","19.2","0","31.0","25.6","0","29.0","12.0","7","","",NA,"696.5","0.0"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","3","-0.6","0","1.4","18.0","0","-17.5","0","17.8","0","57.0","48.8","0","67.0","","8","","",NA,"576.1","0.0"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","4","7.8","0","2.5","27.5","0","-8.0","0","8.6","0","92.0","52.7","0","72.0","","10","","",NA,"306.2","0.0"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","5","12.9","0","1.5","30.0","0","-4.0","0","0.0","0","0.0","63.1","0","68.0","","6","","",NA,"187.6","31.0"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","6","17.3","0","0.8","31.0","0","1.5","0","0.0","0",NA,"104.2","0","129.0","","15","","",NA,"54.1","34.5"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","7","20.9","0","1.8","32.0","0","7.0","0","0.0","0",NA,"105.6","0","124.0","","8","","",NA,"17.3","107.6"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","8","18.2","0","-0.1","30.5","0","4.5","0","0.0","0",NA,"156.4","0","157.0","","13","","",NA,"42.2","48.0"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","9","15.1","0","0.6","26.5","0","1.0","0","0.0","0",NA,"64.8","0","55.0","","14","","",NA,"100.1","12.2"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","10","6.1","0","-2.1","21.0","0","-4.0","0","0.0","0","0.0","110.1","0","104.0","","20","","",NA,"367.7","0.0"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","11","2.5","0","0.1","18.5","0","-15.5","0","50.4","0","131.0","134.1","0","110.0","","17","","",NA,"464.0","0.0"
"CHATSWORTH","-80.905","44.395","6111467","ON","1987","12","-2.0","1","1.3","10.5","0","-20.5","1","33.6","0","39.0","70.5","0","57.0","","16","","",NA,"601.1","0.0"
