"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","1","-7.1","0",NA,"8.9","0","-24.4","0","21.2","0",NA,"36.3","0",NA,"","10","","",NA,"779.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","2","-11.7","0",NA,"8.9","0","-30.6","0","62.3","0",NA,"74.6","0",NA,"","12","","",NA,"860.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","3","-8.4","0",NA,"11.1","0","-23.3","0","31.8","0",NA,"38.0","0",NA,"","10","","",NA,"817.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","4","0.5","0",NA,"22.8","0","-16.7","0","22.5","0",NA,"50.7","0",NA,"","10","","",NA,"523.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","5","11.1","0",NA,"28.3","0","-3.3","0","2.6","0",NA,"34.9","0",NA,"","10","","",NA,"220.4","7.1"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","6","17.3","0",NA,"30.6","0","3.3","0","0.0","0",NA,"44.1","0",NA,"","8","","",NA,"63.8","41.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","7","17.1","0",NA,"28.9","0","6.7","0","0.0","0",NA,"97.1","0",NA,"","14","","",NA,"50.0","20.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","8","18.6","0",NA,"31.7","0","7.8","0","0.0","0",NA,"210.5","0",NA,"","16","","",NA,"27.5","46.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","9","14.0","0",NA,"27.2","0","0.0","0","0.0","0",NA,"67.8","0",NA,"","10","","",NA,"128.9","10.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","10","5.4","0",NA,"20.0","0","-9.4","0","57.4","0",NA,"160.5","0",NA,"","17","","",NA,"390.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","11","-4.4","0",NA,"9.4","0","-22.2","0","53.6","0",NA,"59.7","0",NA,"","11","","",NA,"671.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1932","12","-8.7","0",NA,"7.2","0","-29.4","0","32.3","0",NA,"47.5","0",NA,"","11","","",NA,"826.9","0.0"
