"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ERINDALE","-79.650","43.567","6152335","ON","1961","1","",,NA,"",,"",,"36.4","0",NA,"36.4","0",NA,"","2","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","2","",,NA,"",,"",,"23.8","0",NA,"84.8","0",NA,"","9","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","3","",,NA,"",,"",,"23.0","0",NA,"53.5","0",NA,"","10","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","4","",,NA,"",,"",,"13.8","0",NA,"103.6","0",NA,"","14","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","5","",,NA,"",,"",,"0.0","0",NA,"58.2","0",NA,"","9","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","6","",,NA,"",,"",,"0.0","0",NA,"98.3","0",NA,"","10","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","7","",,NA,"",,"",,"0.0","0",NA,"120.5","0",NA,"","11","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","8","",,NA,"",,"",,"0.0","0",NA,"81.2","0",NA,"","15","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","9","",,NA,"",,"",,"0.0","0",NA,"46.0","0",NA,"","5","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","10","",,NA,"",,"",,"0.0","0",NA,"13.0","0",NA,"","4","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","11","",,NA,"",,"",,"2.2","0",NA,"55.1","0",NA,"","5","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1961","12","",,NA,"",,"",,"17.2","0",NA,"42.3","0",NA,"","11","","",NA,"",""
