"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","1","-11.7","1",NA,"8.2","1","-30.2","1","",,NA,"26.1","1",NA,"","1","",,NA,"891.9","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","2","-9.1","4",NA,"7.9","4","-28.8","4","",,NA,"6.0","4",NA,"","1","",,NA,"650.9","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","3","-4.1","5",NA,"10.3","5","-23.2","5","",,NA,"55.2","5",NA,"","7","",,NA,"574.8","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","4","4.5","1",NA,"20.7","1","-7.5","1","",,NA,"126.4","1",NA,"","11","",,NA,"390.9","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","5","12.9","4",NA,"32.6","4","-1.6","4","",,NA,"77.1","4",NA,"","11","",,NA,"147.1","10.1"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","6","16.5","1",NA,"29.8","1","2.4","1","",,NA,"89.2","2",NA,"","7","",,NA,"57.7","13.4"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","7","20.8","3",NA,"31.7","3","5.7","2","",,NA,"45.4","3",NA,"","4","",,NA,"2.0","80.6"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","8","18.7","1",NA,"29.3","0","5.5","1","",,NA,"79.7","0",NA,"","6","",,NA,"15.9","38.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","9","14.9","0",NA,"29.3","0","-2.0","0","",,NA,"101.0","0",NA,"","10","",,NA,"109.1","17.5"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","10","8.3","1",NA,"25.6","1","-5.9","0","",,NA,"99.5","1",NA,"","14","",,NA,"290.0","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","11","3.1","1",NA,"17.4","1","-10.9","1","",,NA,"104.0","1",NA,"","12","",,NA,"432.4","0.0"
"MUSKOKA","-79.303","44.975","6115529","ON","2011","12","-3.3","2",NA,"12.6","2","-23.8","2","",,NA,"59.5","4",NA,"","9","",,NA,"617.5","0.0"
