"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","1","-8.0","0",NA,"6.7","0","-24.4","0","53.3","0",NA,"53.3","0",NA,"","9","","",NA,"805.6","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","2","-13.5","0",NA,"3.9","0","-30.6","0","33.0","0",NA,"39.3","0",NA,"","7","","",NA,"881.2","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","3","-6.3","0",NA,"9.4","0","-33.3","0","10.2","0",NA,"76.0","0",NA,"","8","","",NA,"752.6","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","4","4.1","0",NA,"18.9","0","-7.8","0","7.6","0",NA,"66.6","0",NA,"","9","","",NA,"416.3","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","5","9.4","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"40.6","0",NA,"","10","","",NA,"265.8","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","6","16.1","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"129.7","0",NA,"","7","","",NA,"81.9","24.5"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","7","17.5","0",NA,"29.4","0","5.6","0","0.0","0",NA,"112.8","0",NA,"","8","","",NA,"44.8","30.3"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","8","18.4","0",NA,"31.1","0","3.3","0","0.0","0",NA,"80.7","0",NA,"","10","","",NA,"30.5","44.2"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","9","13.9","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"57.8","0",NA,"","8","","",NA,"136.7","12.7"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","10","8.4","0",NA,"22.8","0","-10.0","0","11.6","0",NA,"70.3","0",NA,"","10","","",NA,"297.4","0.5"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","11","2.9","0",NA,"14.4","0","-8.9","0","7.6","0",NA,"51.0","0",NA,"","5","","",NA,"453.5","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1913","12","-2.8","0",NA,"11.1","0","-19.4","0","7.6","0",NA,"16.3","0",NA,"","2","","",NA,"644.3","0.0"
