"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1953","1","-15.9","1",NA,"1.1","0","-40.0","1","42.5","0",NA,"42.5","0",NA,"","9","","",NA,"1016.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","2","-14.3","0",NA,"0.0","0","-37.8","0","17.0","0",NA,"17.0","0",NA,"","6","","",NA,"903.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","3","-6.4","0",NA,"11.1","0","-39.4","0","29.3","0",NA,"34.4","0",NA,"","9","","",NA,"755.0","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","4","0.8","0",NA,"14.4","0","-11.7","0","17.1","0",NA,"28.1","0",NA,"","7","","",NA,"517.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","5","8.2","0",NA,"28.9","0","-7.8","0","3.8","0",NA,"106.0","0",NA,"","10","","",NA,"308.2","3.1"
"UPSALA","-90.467","49.050","6049096","ON","1953","6","14.6","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"132.2","0",NA,"","11","","",NA,"116.3","13.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","7","17.1","1",NA,"29.4","0","1.7","1","0.0","0",NA,"94.5","0",NA,"","14","","",NA,"54.1","28.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","8","17.8","0",NA,"31.1","0","2.2","0","0.0","0",NA,"71.4","0",NA,"","10","","",NA,"48.7","42.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","9","10.4","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"122.2","0",NA,"","15","","",NA,"234.3","4.9"
"UPSALA","-90.467","49.050","6049096","ON","1953","10","7.1","0",NA,"27.8","0","-7.8","0","3.0","0",NA,"19.0","0",NA,"","4","","",NA,"337.5","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","11","-1.8","0",NA,"17.2","0","-16.1","0","42.0","0",NA,"42.0","0",NA,"","10","","",NA,"594.0","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1953","12","-13.2","0",NA,"0.6","0","-45.6","0","47.8","0",NA,"47.8","0",NA,"","9","","",NA,"967.9","0.0"
