"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","1","-12.8","0",NA,"2.8","0","-32.8","0","37.9","0",NA,"62.6","0",NA,"","10","","",NA,"954.0","0.0"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","2","-4.1","0",NA,"10.6","0","-32.8","0","41.9","0",NA,"53.4","0",NA,"","11","","",NA,"619.3","0.0"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","3","-4.8","0",NA,"11.1","0","-20.0","0","62.4","0",NA,"77.9","0",NA,"","11","","",NA,"708.0","0.0"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","4","4.5","0",NA,"23.3","0","-23.9","0","10.2","0",NA,"149.5","0",NA,"","12","","",NA,"406.2","0.0"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","5","10.0","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"51.5","0",NA,"","7","","",NA,"248.5","0.0"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","6","17.9","0",NA,"30.0","0","4.4","0","0.0","0",NA,"94.7","0",NA,"","9","","",NA,"42.0","38.4"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","7","17.4","0",NA,"28.3","0","3.3","0","0.0","0",NA,"88.3","0",NA,"","11","","",NA,"44.1","26.3"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","8","16.6","0",NA,"28.3","0","2.8","0","0.0","0",NA,"103.8","0",NA,"","10","","",NA,"56.3","14.4"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","9","12.4","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"166.8","0",NA,"","14","","",NA,"172.1","2.6"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","10","8.6","0",NA,"23.3","0","-4.4","0","5.1","0",NA,"79.1","0",NA,"","13","","",NA,"291.3","0.9"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","11","1.4","0",NA,"14.4","0","-10.6","0","14.0","0",NA,"53.3","0",NA,"","9","","",NA,"497.4","0.0"
"HALIBURTON 2","-78.483","45.050","6163170","ON","1954","12","-7.8","0",NA,"2.2","0","-30.6","0","54.6","0",NA,"68.6","0",NA,"","13","","",NA,"799.5","0.0"
