"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","1","-13.1","0","-0.1","1.9","0","-34.4","0","52.0","0","87.0","61.5","0","99.0","40.0","13","57.8","0","67.0","963.6","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","2","-11.4","0","-0.6","2.5","0","-28.3","0","62.0","0","120.0","52.2","0","102.0","63.0","12","109.8","0","93.0","852.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","3","-8.0","0","-3.1","6.6","0","-24.5","0","64.6","0","185.0","89.2","0","148.0","35.0","7","140.1","0","87.0","804.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","4","1.8","0","-1.9","14.5","0","-12.1","0","4.0","0","24.0","45.7","0","70.0","0.0","8","168.9","0","86.0","485.3","0.0"
"SUDBURY A","-80.800","46.617","6068150","ON","1992","5","10.5","0","-0.6","28.8","0","-2.5","0","7.4","0","383.0","48.0","0","58.0","0.0","4","281.2","0","123.0","234.7","3.3"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","6","14.7","0","-1.8","29.1","0","0.4","0","0.4","0","######","90.4","0","113.0","0.0","9","247.3","0","100.0","109.2","10.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","7","15.4","0","-3.7","26.1","0","3.8","0","0.0","0",NA,"84.5","0","110.0","0.0","11","189.4","0","69.0","83.3","4.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","8","15.8","0","-2.1","29.1","0","5.8","0","0.0","0",NA,"117.2","0","137.0","0.0","9","178.4","0","73.0","82.0","14.5"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","9","11.8","0","-1.2","23.5","0","-2.5","0","0.0","0","0.0","114.5","0","113.0","0.0","11","143.0","0","88.0","189.4","2.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","10","4.5","0","-1.5","21.2","0","-6.1","0","12.0","0","211.0","65.2","0","72.0","0.0","9","113.9","0","94.0","419.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","11","-2.2","0","-1.2","9.1","0","-12.3","0","12.2","0","41.0","99.6","0","127.0","0.0","11","59.4","0","85.0","607.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1992","12","-8.1","11","0.5","6.1","11","-26.2","11","68.4","11",NA,"60.1","11",NA,"52.0","12","42.0","0","66.0","521.5","0.0"
