"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","1","-8.4","0","0.0","6.7","0","-24.4","0","18.8","0","44.0","64.8","0","86.0","","13","","",NA,"817.5","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","2","-5.5","0","0.9","3.9","0","-17.8","0","17.3","0","54.0","17.3","0","27.0","","5","","",NA,"658.3","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","3","-3.1","0","-1.7","8.3","0","-19.4","0","12.4","0","45.0","60.2","0","93.0","","8","","",NA,"653.5","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","4","6.4","0","0.1","22.2","0","-8.9","0","3.0","0","41.0","78.5","0","100.0","","14","","",NA,"348.3","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","5","11.5","0","-1.4","30.0","0","0.0","0","0.0","0","0.0","106.2","0","116.0","","10","","",NA,"207.5","6.2"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","6","16.6","0","-1.3","31.7","0","5.6","0","0.0","0",NA,"104.6","0","123.0","","11","","",NA,"76.2","33.1"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","7","20.0","0","-0.7","31.7","0","7.2","0","0.0","0",NA,"79.5","0","117.0","","7","","",NA,"14.4","77.9"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","8","20.6","0","0.8","31.1","0","3.9","0","0.0","0",NA,"81.6","0","104.0","","4","","",NA,"17.3","96.9"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","9","15.4","0","0.3","29.4","0","1.1","0","0.0","0",NA,"35.5","0","34.0","","7","","",NA,"106.1","28.2"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","10","8.3","0","-0.2","21.7","0","-7.8","0","8.4","0","622.0","56.4","0","63.0","","9","","",NA,"300.9","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","11","2.7","0","0.3","12.8","0","-11.1","0","19.5","0","159.0","116.3","0","114.0","","13","","",NA,"459.2","0.0"
"HARTINGTON IHD","-76.700","44.433","6103367","ON","1969","12","-7.6","0","-3.5","3.3","0","-26.1","0","35.4","0","107.0","72.5","0","93.0","","11","","",NA,"792.2","0.0"
