"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTTAM","-82.750","42.117","6131910","ON","1889","1","",,NA,"",,"",,"17.8","0",NA,"68.3","0",NA,"","7","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","2","",,NA,"",,"",,"32.7","0",NA,"44.9","0",NA,"","9","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","3","",,NA,"",,"",,"5.1","0",NA,"27.2","0",NA,"","5","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","4","",,NA,"",,"",,"8.6","0",NA,"71.6","0",NA,"","10","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","5","",,NA,"",,"",,"0.0","0",NA,"145.1","0",NA,"","9","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","6","",,NA,"",,"",,"0.0","0",NA,"74.7","0",NA,"","11","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","7","",,NA,"",,"",,"0.0","0",NA,"49.3","0",NA,"","5","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","8","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","2","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","9","",,NA,"",,"",,"0.0","0",NA,"27.8","0",NA,"","2","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","10","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","4","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","11","",,NA,"",,"",,"6.4","0",NA,"85.9","0",NA,"","5","","",NA,"",""
"COTTAM","-82.750","42.117","6131910","ON","1889","12","",,NA,"",,"",,"0.0","0",NA,"107.0","0",NA,"","8","","",NA,"",""
