"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","1","-1.6","0",NA,"8.9","0","-14.2","0","10.2","0",NA,"69.8","0",NA,"0.0","8","",,NA,"608.9","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","2","-0.2","0",NA,"17.7","0","-12.0","0","20.8","0",NA,"57.8","0",NA,"","7","",,NA,"510.4","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","3","-0.5","0",NA,"16.3","0","-13.4","0","6.8","1",NA,"67.6","1",NA,"0.0","10","",,NA,"574.0","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","4","9.4","0",NA,"25.7","0","-0.6","0","2.0","0",NA,"110.8","0",NA,"","12","",,NA,"257.5","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","5","12.6","0",NA,"30.1","0","2.0","0","0.0","0",NA,"142.6","0",NA,"","13","",,NA,"177.0","9.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","6","19.4","0",NA,"33.1","0","8.3","0","0.0","0",NA,"97.2","0",NA,"","14","",,NA,"26.7","68.2"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","7","21.8","0",NA,"31.8","0","13.8","0","0.0","0",NA,"37.6","0",NA,"","8","",,NA,"0.0","116.5"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","8","20.1","0",NA,"30.0","0","9.7","0","0.0","0",NA,"74.8","0",NA,"","7","",,NA,"11.6","75.2"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","9","18.7","0",NA,"33.6","0","6.0","0","0.0","0",NA,"29.8","0",NA,"","5","",,NA,"49.1","71.5"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","10","13.3","0",NA,"27.5","0","1.7","0","0.0","1",NA,"57.8","0",NA,"","10","",,NA,"154.0","8.1"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","11","3.7","1",NA,"17.1","1","-10.1","0","1.2","0",NA,"59.8","0",NA,"","11","",,NA,"414.2","0.0"
"TORONTO INTL A","-79.631","43.677","6158731","ON","2017","12","-5.2","0",NA,"11.6","0","-22.6","0","39.1","0",NA,"40.4","0",NA,"12.0","11","",,NA,"718.5","0.0"
