"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOLDENS","-80.783","43.017","6142420","ON","1972","1","-6.2","0","-0.4","7.2","0","-23.3","0","32.4","0","108.0","52.2","0","83.0","","12","","",NA,"750.1","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1972","2","-7.2","0","-2.7","7.2","0","-22.8","0","36.5","0","153.0","42.9","0","76.0","","10","","",NA,"732.1","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1972","3","-3.6","0","-3.4","7.2","0","-16.1","0","9.5","0","49.0","117.0","0","185.0","","10","","",NA,"668.6","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1972","4","4.2","0","-2.7","18.9","0","-12.8","0","7.5","0","108.0","78.4","0","98.0","","10","","",NA,"413.9","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1972","5","14.4","0","1.1","28.3","0","0.6","0","0.0","0","0.0","80.3","0","93.0","","10","","",NA,"121.9","9.1"
"FOLDENS","-80.783","43.017","6142420","ON","1972","6","16.0","0","-2.6","28.9","0","0.0","0","0.0","0",NA,"100.5","0","120.0","","10","","",NA,"78.5","18.5"
"FOLDENS","-80.783","43.017","6142420","ON","1972","7","20.6","0","-0.4","31.7","0","8.3","0","0.0","0",NA,"68.6","0","72.0","","8","","",NA,"21.1","101.6"
"FOLDENS","-80.783","43.017","6142420","ON","1972","8","19.3","0","-0.8","28.9","0","7.2","0","0.0","0",NA,"145.3","0","171.0","","9","","",NA,"25.3","65.0"
"FOLDENS","-80.783","43.017","6142420","ON","1972","9","16.5","0","0.5","27.8","0","3.3","0","0.0","0",NA,"97.6","0","106.0","","9","","",NA,"67.0","22.7"
"FOLDENS","-80.783","43.017","6142420","ON","1972","10","7.3","0","-2.2","20.6","0","-4.4","0","0.0","0","0.0","85.5","0","104.0","","8","","",NA,"331.1","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1972","11","1.2","0","-2.3","16.1","0","-10.0","0","14.7","0","137.0","56.1","0","60.0","","7","","",NA,"505.2","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1972","12","-2.4","0","0.2","10.6","0","-14.4","0","35.5","0","135.0","86.3","0","119.0","","9","","",NA,"633.2","0.0"
