"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","1","-8.8","0",NA,"1.7","0","-23.3","0","48.3","0",NA,"48.3","0",NA,"","4","","",NA,"830.2","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","2","-5.7","0",NA,"8.3","0","-18.9","0","22.8","0",NA,"22.8","0",NA,"","5","","",NA,"686.4","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","3","2.7","0",NA,"22.8","0","-15.0","0","0.0","0",NA,"4.6","0",NA,"","2","","",NA,"474.4","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","4","5.6","0",NA,"23.3","0","-8.3","0","16.6","0",NA,"35.7","0",NA,"","8","","",NA,"373.5","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","5","13.7","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"28.7","0",NA,"","7","","",NA,"142.4","8.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","6","20.9","0",NA,"35.0","0","7.2","0","0.0","0",NA,"91.8","0",NA,"","7","","",NA,"13.6","101.3"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","7","21.0","0",NA,"32.2","0","7.8","0","0.0","0",NA,"96.5","0",NA,"","9","","",NA,"3.8","96.8"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","8","22.1","0",NA,"32.8","0","8.3","0","0.0","0",NA,"101.4","0",NA,"","5","","",NA,"2.7","129.7"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","9","19.2","0",NA,"34.4","0","4.4","0","0.0","0",NA,"33.8","0",NA,"","4","","",NA,"27.3","63.6"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","10","15.2","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"41.7","0",NA,"","6","","",NA,"108.1","20.3"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","11","4.1","0",NA,"16.7","0","-6.7","0","11.4","0",NA,"62.5","0",NA,"","5","","",NA,"416.2","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1920","12","0.0","0",NA,"13.9","0","-15.0","0","10.2","0",NA,"77.4","0",NA,"","6","","",NA,"558.6","0.0"
