"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","1","-9.7","0",NA,"6.5","0","-26.0","0","36.5","0",NA,"50.0","0",NA,"13.0","9","","",NA,"858.5","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","2","-6.7","0",NA,"7.0","0","-23.5","0","23.0","0",NA,"23.0","0",NA,"","4","","",NA,"690.6","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","3","-1.2","0",NA,"11.5","0","-17.0","0","19.3","0",NA,"52.3","0",NA,"","8","","",NA,"596.2","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","4","5.3","0",NA,"22.5","0","-11.5","0","2.0","0",NA,"52.5","0",NA,"","7","","",NA,"381.5","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","5","15.2","0",NA,"27.0","0","3.5","0","0.0","0",NA,"46.6","0",NA,"","7","","",NA,"90.0","2.6"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","6","15.9","17",NA,"25.0","17","6.0","16","0.0","16",NA,"73.2","16",NA,"","3","","",NA,"29.7","2.8"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","7","21.0","0",NA,"32.0","0","9.5","0","0.0","0",NA,"40.0","0",NA,"","2","","",NA,"4.9","98.3"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","8","17.8","10",NA,"29.0","10","2.0","9","0.0","0",NA,"31.4","13",NA,"","3","","",NA,"28.4","23.9"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","9","14.5","5",NA,"28.5","5","4.0","5","0.0","0",NA,"149.8","0",NA,"","9","","",NA,"94.3","7.6"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","10","9.8","2",NA,"23.0","1","-2.0","2","0.0","0",NA,"50.6","0",NA,"","7","","",NA,"237.9","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","11","4.4","0",NA,"17.0","0","-7.0","0","1.5","0",NA,"122.5","0",NA,"","10","","",NA,"408.2","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1982","12","0.5","4",NA,"18.5","2","-16.5","2","28.0","0",NA,"86.3","0",NA,"","7","","",NA,"471.6","0.0"
