"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1971","1","-21.3","0",NA,"-3.9","0","-38.9","0","20.3","0",NA,"20.3","0",NA,"","2","","",NA,"1218.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1971","2","-16.2","0",NA,"8.3","0","-40.0","0","50.8","0",NA,"52.1","0",NA,"","9","","",NA,"957.9","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1971","3","-10.7","0",NA,"5.0","0","-31.7","0","17.8","0",NA,"17.8","0",NA,"","10","","",NA,"890.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1971","4","0.9","0",NA,"15.6","0","-23.9","0","21.6","0",NA,"27.2","0",NA,"","4","","",NA,"513.4","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1971","5","7.1","0",NA,"24.4","0","-6.7","0","3.8","0",NA,"125.3","0",NA,"","11","","",NA,"336.4","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1971","6","14.8","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"72.6","0",NA,"","10","","",NA,"99.0","2.5"
"UPSALA","-90.467","49.050","6049096","ON","1971","7","14.6","0",NA,"28.9","0","0.6","0","0.0","0",NA,"57.3","0",NA,"","7","","",NA,"109.8","4.1"
"UPSALA","-90.467","49.050","6049096","ON","1971","8","14.2","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"32.2","0",NA,"","5","","",NA,"134.1","16.0"
"UPSALA","-90.467","49.050","6049096","ON","1971","9","10.6","1",NA,"31.7","1","-3.9","0","0.0","0",NA,"156.5","0",NA,"","16","","",NA,"221.7","7.6"
"UPSALA","-90.467","49.050","6049096","ON","1971","10","6.8","0",NA,"19.4","0","-5.6","0","6.4","0",NA,"168.2","0",NA,"","15","","",NA,"347.0","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1971","11","-5.8","0",NA,"6.7","0","-27.2","0","57.5","0",NA,"67.5","0",NA,"","14","","",NA,"714.5","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1971","12","-14.7","0",NA,"0.0","0","-33.9","0","48.3","0",NA,"48.3","0",NA,"","10","","",NA,"1014.9","0.0"
