"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EXETER","-81.500","43.350","6122370","ON","2000","1","-5.1","0","0.3","12.0","0","-20.5","0","39.0","0","69.0","48.8","0","59.0","","12","","",NA,"717.6","0.0"
"EXETER","-81.500","43.350","6122370","ON","2000","2","-3.0","0","1.8","19.5","0","-20.0","0","25.8","0","79.0","52.8","0","91.0","","13","","",NA,"609.9","0.0"
"EXETER","-81.500","43.350","6122370","ON","2000","3","4.4","0","4.6","25.0","0","-7.0","0","11.0","0","46.0","45.2","0","74.0","","8","","",NA,"422.5","0.0"
"EXETER","-81.500","43.350","6122370","ON","2000","4","6.4","0","-0.3","22.5","0","-5.0","0","8.2","0","139.0","76.6","0","99.0","0.0","8","","",NA,"348.7","0.0"
"EXETER","-81.500","43.350","6122370","ON","2000","5","14.5","0","1.5","29.0","0","3.0","0","0.0","0","0.0","143.7","0","175.0","0.0","13","","",NA,"128.9","18.9"
"EXETER","-81.500","43.350","6122370","ON","2000","6","18.8","0","0.4","32.0","0","7.0","0","0.0","0",NA,"191.7","0","255.0","0.0","12","","",NA,"28.1","51.6"
"EXETER","-81.500","43.350","6122370","ON","2000","7","19.0","0","-1.7","28.5","0","8.0","0","0.0","0",NA,"267.2","0","292.0","0.0","10","","",NA,"20.2","52.6"
"EXETER","-81.500","43.350","6122370","ON","2000","8","19.1","0","-0.6","28.5","0","6.0","0","0.0","0",NA,"34.2","0","43.0","0.0","5","","",NA,"21.1","56.0"
"EXETER","-81.500","43.350","6122370","ON","2000","9","15.6","0","-0.2","31.0","0","1.5","0","0.0","0",NA,"165.8","0","140.0","0.0","11","","",NA,"105.5","33.1"
"EXETER","-81.500","43.350","6122370","ON","2000","10","11.1","0","1.6","23.5","0","-2.0","0","0.0","0","0.0","34.4","0","38.0","0.0","9","","",NA,"214.8","1.0"
"EXETER","-81.500","43.350","6122370","ON","2000","11","3.0","2","-0.5","17.0","1","-10.0","1","12.2","0","84.0","57.6","0","60.0","","12","","",NA,"419.2","0.0"
"EXETER","-81.500","43.350","6122370","ON","2000","12","-7.8","0","-5.3","4.0","0","-20.5","0","143.4","0","314.0","172.4","0","200.0","60.0","22","","",NA,"799.2","0.0"
