"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","1","-4.9","0","0.8","4.0","0","-21.0","0","41.0","0","108.0","48.0","0","65.0","","11","","",NA,"711.0","0.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","2","-5.4","0","-0.9","3.0","0","-23.0","0","12.0","0","42.0","20.6","0","32.0","0.0","6","","",NA,"655.0","0.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","3","1.7","0","1.7","20.0","0","-15.0","0","30.0","0","125.0","71.5","0","97.0","20.0","8","","",NA,"505.0","0.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","4","8.7","0","1.8","27.0","0","-13.0","0","4.0","0","71.0","68.8","0","77.0","0.0","11","","",NA,"281.5","2.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","5","15.1","0","2.0","32.0","0","-1.0","0","0.0","0","0.0","28.8","0","30.0","","4","","",NA,"128.0","39.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","6","20.1","0","1.4","33.0","0","6.0","0","0.0","0",NA,"72.6","0","82.0","","11","","",NA,"25.0","86.5"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","7","22.8","0","1.8","36.0","0","11.0","0","0.0","0",NA,"29.9","0","33.0","","6","","",NA,"4.0","154.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","8","19.5","0","-0.5","31.0","0","7.0","0","0.0","0",NA,"113.9","0","141.0","","9","","",NA,"27.0","73.5"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","9","15.9","0","0.1","25.0","0","5.0","0","0.0","0",NA,"69.4","0","69.0","","13","","",NA,"71.0","9.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","10","7.1","0","-2.3","19.0","0","-4.0","0","2.0","0","217.0","81.1","0","89.0","","14","","",NA,"338.0","0.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","11","3.9","0","0.4","18.0","0","-15.0","0","17.0","0","130.0","117.7","0","108.0","","14","","",NA,"423.5","0.0"
"CULLODEN EASEY","-80.850","42.883","6141933","ON","1987","12","-0.2","0","2.2","11.0","0","-14.0","0","15.2","0","44.0","83.3","0","93.0","","12","","",NA,"565.0","0.0"
