"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","1","-6.5","0",NA,"8.3","0","-23.9","0","21.6","0",NA,"49.3","0",NA,"","8","","",NA,"758.8","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","2","-6.2","0",NA,"7.2","0","-25.6","0","48.2","0",NA,"76.9","0",NA,"","13","","",NA,"676.2","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","3","-4.0","0",NA,"5.0","0","-20.0","0","55.8","0",NA,"69.8","0",NA,"","13","","",NA,"681.5","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","4","3.5","0",NA,"19.4","0","-11.1","0","10.2","0",NA,"115.2","0",NA,"","14","","",NA,"434.3","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","5","10.9","0",NA,"25.6","0","-1.7","0","5.1","0",NA,"59.5","0",NA,"","11","","",NA,"219.6","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","6","18.2","0",NA,"31.7","0","3.9","0","0.0","0",NA,"10.4","0",NA,"","2","","",NA,"47.1","51.6"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","7","18.6","0",NA,"31.7","0","7.2","0","0.0","0",NA,"128.8","0",NA,"","10","","",NA,"29.4","48.4"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","8","18.9","0",NA,"33.3","0","2.2","0","0.0","0",NA,"53.7","0",NA,"","4","","",NA,"28.6","58.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","9","13.8","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"42.6","0",NA,"","5","","",NA,"134.9","7.9"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","10","6.2","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"32.2","0",NA,"","9","","",NA,"365.1","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","11","3.2","0",NA,"17.8","0","-14.4","0","10.1","0",NA,"100.3","0",NA,"","9","","",NA,"445.2","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1909","12","-5.5","0",NA,"6.1","0","-24.4","0","33.0","0",NA,"58.9","0",NA,"","11","","",NA,"727.8","0.0"
