"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1918","1","-19.2","0",NA,"-5.0","0","-39.4","0","41.7","0",NA,"41.7","0",NA,"","10","","",NA,"1151.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1918","2","-15.2","0",NA,"6.7","0","-44.4","0","43.8","0",NA,"43.8","0",NA,"","8","","",NA,"929.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1918","3","-5.2","0",NA,"13.9","0","-28.9","0","10.4","0",NA,"12.2","0",NA,"","5","","",NA,"719.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1918","4","3.1","0",NA,"21.7","0","-11.7","0","0.0","0",NA,"25.1","0",NA,"","5","","",NA,"447.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1918","5","10.1","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"125.9","0",NA,"","14","","",NA,"250.3","4.5"
"TURBINE","-81.567","46.383","6068980","ON","1918","6","13.7","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"75.3","0",NA,"","7","","",NA,"129.0","1.0"
"TURBINE","-81.567","46.383","6068980","ON","1918","7","18.5","0",NA,"33.3","0","1.7","0","0.0","0",NA,"44.4","0",NA,"","8","","",NA,"45.0","59.7"
"TURBINE","-81.567","46.383","6068980","ON","1918","8","16.1","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"102.6","0",NA,"","11","","",NA,"75.8","17.5"
"TURBINE","-81.567","46.383","6068980","ON","1918","9","9.5","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"86.3","0",NA,"","13","","",NA,"256.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1918","10","6.4","0",NA,"20.6","0","-5.0","0","0.0","0",NA,"144.4","0",NA,"","11","","",NA,"358.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1918","11","1.6","0",NA,"13.9","0","-13.9","0","",,NA,"",,NA,"","","","",NA,"490.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1918","12","-7.1","0",NA,"10.6","0","-22.8","0","31.0","0",NA,"31.0","0",NA,"","4","","",NA,"777.2","0.0"
